Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Olivia Rodrigo,drivers license,1,1,3,1,2021-01-17,1,2021-01-17
2,up,Tiësto,The Business,3,2,16,52,2021-01-03,18,2021-04-04
3,up,Meduza,Paradise (feat. Dermot Kennedy),4,3,13,61,2021-01-03,22,2021-02-07
4,up,Shane Codd,Get Out My Head,6,4,13,,,,
5,up,Dermot Kennedy,Giants,5,1,31,,,,
6,up,Joel Corry,Head & Heart (feat. MNEK),8,1,30,99,2020-07-26,16,2020-09-20
7,-,Sabrina Carpenter,Skin,-,7,1,32,2021-01-31,32,2021-01-31
8,up,Doja Cat,Streets,17,8,3,27,2021-01-24,7,2021-03-07
9,up,CJ,Whoopty,10,9,13,51,2020-11-22,8,2021-01-24
10,down,The Weeknd,Save Your Tears,9,2,4,80,2020-03-22,1,2021-03-21
11,down,"Anne-Marie, KSI & Digital Farm Animals",Don't Play,2,2,2,,,,
12,down,Tate McRae,you broke me first,11,3,31,81,2020-08-23,15,2020-11-15
13,down,Little Mix,Sweet Melody,12,4,14,,,,
14,up,Ed Sheeran,Afterglow,15,7,6,18,2021-01-03,18,2021-01-03
15,up,"Paul Woolford, Diplo & Kareen Lomax",Looking for Me (Mixed),16,4,12,,,,
16,up,The Kid LAROI,WITHOUT YOU,18,11,9,32,2020-12-13,12,2021-02-28
17,down,Kodiac,Savage Love,13,11,2,,,,
18,-,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,-,18,1,17,2021-01-31,17,2021-01-31
19,down,Ariana Grande,34+35,7,2,13,64,2020-11-01,7,2020-12-13
20,down,24kGoldn,Mood (feat. iann dior),19,3,24,33,2020-08-23,1,2020-10-11
21,down,All I Want,All I Want,14,14,3,,,,
22,down,Ariana Grande,positions,21,1,14,77,2020-10-25,1,2020-11-01
23,-,Fredo,Back to Basics,-,23,1,,,,
24,down,Dua Lipa,Levitating (feat. DaBaby),23,3,17,93,2020-10-25,3,2021-05-16
25,down,James Arthur,Train Wreck,20,13,21,,,,
26,down,Cardi B,WAP (feat. Megan Thee Stallion),22,1,25,80,2020-08-09,1,2020-08-16
27,down,Jason Derulo,Take You Dancing,24,7,27,71,2020-08-23,16,2021-01-17
28,up,Jason Derulo & Nuka,Love Not War (The Tampa Beat),31,27,9,99,2021-01-31,73,2021-03-07
29,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),27,1,29,79,2020-04-19,1,2020-07-05
30,down,The Neighbourhood,Sweater Weather,26,26,16,77,2021-01-10,63,2021-02-07
31,down,Justin Bieber,Anyone,25,2,4,5,2021-01-10,5,2021-01-10
32,up,"Av9, Chuks & Rose9",Sasuke,61,32,2,,,,
33,down,Central Cee,Loading,30,30,14,,,,
34,down,"A92, Fumez The Engineer & Offica",A92 x Fumez the Engineer - Plugged In Freestyle,28,22,12,,,,
35,up,HVME,Goosebumps,47,22,5,85,2021-01-10,69,2021-01-17
36,down,Miley Cyrus,Midnight Sky,34,10,24,14,2020-08-23,12,2020-10-25
37,-,Hozier,Take Me to Church,-,25,12,,,,
38,-,Eminem,Higher,-,38,1,,,,
39,up,Justin Bieber,Holy (feat. Chance the Rapper),40,5,19,83,2020-09-20,4,2020-09-27
40,up,BTS,Dynamite,43,3,22,96,2020-08-23,2,2020-08-30
41,-,Katy Perry,Firework,-,41,1,,,,
42,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),41,22,22,61,2020-08-23,8,2020-10-04
43,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],38,2,25,87,2020-08-16,73,2020-09-27
44,down,Sia,Snowman,35,10,7,57,2020-12-20,11,2020-12-27
45,down,Billie Eilish,Therefore I Am,39,1,11,97,2020-11-15,4,2020-11-22
46,down,Juice WRLD & Young Thug,Bad Boy,29,29,2,38,2021-01-24,38,2021-01-24
47,down,Wes Nelson & Hardy Caprio,See Nobody,42,15,17,,,,
48,down,Pop Smoke,Mood Swings (feat. Lil Tjay),46,11,10,54,2020-07-12,6,2020-08-09
49,down,AC/DC,Thunderstruck,48,19,23,70,2019-11-17,63,2019-12-08
50,down,Saweetie,Best Friend (feat. Doja Cat),44,23,3,35,2021-01-17,35,2021-01-17
51,down,"Fumez The Engineer, Russ Millions & Buni",Russ Millions x Buni x Fumez the Engineer - Plugged In,32,32,2,,,,
52,up,Arctic Monkeys,Why'd You Only Call Me When You're High?,52,52,8,,,,
53,up,Boney M.,Rasputin,85,53,2,,,,
54,up,Wilbur Soot,Your New Boyfriend,56,23,7,,,,
55,-,オーケー・ゴー,Fight Song,-,55,3,,,,
56,down,Coldplay,Yellow,55,17,12,,,,
57,up,Black Eyed Peas & Shakira,GIRL LIKE ME,62,22,8,47,2020-12-13,47,2020-12-13
58,-,Zac Efron & Zendaya,Rewrite the Stars,-,58,1,,,,
59,-,"Fat Joe, DJ Khaled & Amorphous",Sunshine (The Light),-,59,1,,,,
60,down,Nelly Furtado & Timbaland,Promiscuous (feat. Timbaland),59,35,16,,,,
61,-,a-ha,Take On Me,-,27,1,,,,
62,down,Justin Timberlake,Mirrors,58,34,12,,,,
63,down,Christmas Tribe,We Wish you a Merry Christmas (Bossa Nova Christmas),60,36,5,,,,
64,down,Miley Cyrus,Track Four,57,20,10,13,2020-11-29,13,2020-11-29
65,up,D-Block Europe & Aitch,UFO,66,39,10,,,,
66,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",78,57,7,,,,
67,up,Chris Stapleton,Tennessee Whiskey,77,51,6,,,,
68,down,Joshua Bassett,Lie Lie Lie,33,33,2,,,,
69,up,Rihanna,Diamonds,80,61,9,,,,
70,-,THE ROOP,Discoteque,-,70,1,,,,
71,up,50 Cent,In Da Club,97,35,3,,,,
72,-,2Pac,Changes,-,56,12,,,,
73,up,Pharrell Williams,Happy,83,47,5,,,,
74,up,Fleetwood Mac,Dreams (Live),74,12,16,,,,
75,up,Billy Joel,Piano Man,91,45,5,,,,
76,down,Michael Jackson,Billie Jean,70,31,12,,,,
77,down,One Direction,Night Changes,67,65,5,,,,
78,down,Mother Mother,Hay Loft,53,45,5,,,,
79,up,Bad Boy Chiller Crew,450 (feat. S Dog) [2020 Mix],88,79,9,,,,
80,up,The Kid LAROI,SO DONE,86,44,13,61,2020-11-15,61,2020-11-15
81,up,Megan Thee Stallion,TRACK 13,93,42,10,,,,
82,-,Aura (Indonesia),Have You Ever Seen the Rain,-,33,5,,,,
83,up,Journey,Don't Stop Believin',95,70,3,,,,
84,down,Nirvana,Smells Like Teen Spirit,75,35,4,,,,
85,down,Lil Nas X,HOLIDAY,64,19,11,68,2020-11-22,35,2020-12-06
86,-,Coldplay,Viva La Vida,-,6,20,,,,
87,-,Duncan Laurence,Arcade,-,20,1,88,2021-02-28,69,2021-03-14
88,-,The Killers,Mr. Brightside,-,30,7,,,,
89,-,4 Non Blondes,What's Up?,-,44,4,,,,
90,-,Meat Loaf,I'd Do Anything for Love (But I Won't Do That),-,74,3,,,,
91,-,grandson,Blood // Water,-,65,10,,,,
92,down,Loski,Daily Duppy (feat. GRM Daily),69,15,6,,,,
93,down,Harry Styles,Golden,82,10,12,61,2019-12-22,39,2020-12-13
94,-,Pitbull,Timber (feat. Ke$ha),-,81,1,,,,
95,down,Sam Smith,Diamonds,84,35,19,51,2020-09-27,18,2020-11-15
96,down,James Arthur,Impossible,76,55,11,,,,
97,-,Midday Sun,There's a Place for Us,-,97,1,,,,
98,-,Sean Kingston,Beautiful Girls,-,80,7,,,,
