Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jazzy,Giving Me,1,1,12,,,,
2,-,Dave & Central Cee,Sprinter,-,2,1,,,,
3,down,Montana Barries,Novo,2,2,4,,,,
4,down,Alejandra Guzmán,"Mírala, Mírala (Live)",3,2,8,,,,
5,up,Libianca,People,5,4,15,,,,
6,down,Viral Sound God,Rema Calm Down (Raggaeton Mix),4,3,13,,,,
7,-,The Pussycat Dolls,React,-,5,11,61,2020-02-09,61,2020-02-09
8,up,FIFTY FIFTY,Cupid,9,6,9,,,,
9,up,Jack Black,Peaches,19,6,9,,,,
10,-,Matthias Reim,Tattoo,-,10,1,,,,
11,up,The Tumbling Paddies,Night On the Town,15,10,15,,,,
12,up,David Guetta & Bebe Rexha,I'm Good (Blue) [Mixed],14,7,13,,,,
13,down,David Kushner,Daylight,12,8,8,,,,
14,up,Jax Jones & Calum Scott,Whistle,20,14,15,,,,
15,up,Eva Jane,Wish You the Best,17,1,5,,,,
16,-,Tunkababyx,"Pink Pantheress Boys a Liar, Pt. 2",-,16,1,,,,
17,up,Morgan Wallen,Last Night,28,17,14,,,,
18,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,18,1,26,2019-10-06,26,2019-10-06
19,down,Joseline Hernandez,Live Your Best Life (Live),6,6,2,,,,
20,up,P!nk,TRUSTFALL,23,17,19,,,,
21,up,Dermot Kennedy,Kiss Me,26,5,40,,,,
22,-,Asian Doll,Eyes Closed,-,22,1,,,,
23,down,070 Shake & RAYE,Escapism. (Mixed),21,2,13,,,,
24,up,Lil Mabu,Mathematical Disrespect,38,11,5,,,,
25,-,The Pikemen,Banks of the Roses,-,25,1,,,,
26,up,Santana,Maria Maria (Radio Edit) [feat. The Product G&B],33,14,9,,,,
27,-,Triston Marez,Until I Found You,-,27,5,,,,
28,-,Midland,Wicked Game,-,28,1,,,,
29,down,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All),25,1,33,,,,
30,up,MRFA,Sing Is Life,41,30,6,,,,
31,up,Kali,Area Codes,46,31,4,,,,
32,up,Adele,Set Fire to the Rain,37,25,27,,,,
33,up,Haddaway,What Is Love,40,28,15,,,,
34,up,On,"Its Me, Its You",34,16,8,,,,
35,-,Meghan Trainor,Made You Look,-,2,32,,,,
36,-,GRIFOTAS,Oliver Tree · Miss You,-,30,7,,,,
37,-,Homiyoo,Rush Ayra Starr,-,37,5,,,,
38,down,Taylor Swift,Karma (feat. Ice Spice),8,8,2,,,,
39,up,Lana Del Rey,Summertime Sadness,39,20,30,,,,
40,up,Lewis Me,Forget Capaldi,43,15,9,,,,
41,-,Stray Kids,S-Class,-,41,1,,,,
42,-,Mr. Polska & Young Igi,Ferrari,-,32,3,,,,
43,up,Ice Spice,Princess Diana,63,11,6,,,,
44,-,Bryan Adams,Summer Of '69,-,44,21,,,,
45,-,The Lumineers,Ho Hey,-,27,15,,,,
46,-,Omi,Cheerleader (Felix Jaehn Remix),-,46,16,,,,
47,-,venbee & Goddard,messy in heaven,-,15,28,,,,
48,down,Tenacious D,Video Games,16,9,4,,,,
49,up,Keane,Somewhere Only We Know,49,31,28,,,,
50,up,Florence + the Machine,Dog Days Are Over,53,33,5,,,,
51,up,Dire Straits,Walk of Life,52,50,18,,,,
52,up,Zach Bryan,Something in the Orange,59,10,16,,,,
53,up,Gala,Freed from Desire,71,44,17,,,,
54,-,Bailey,How Do I Say Goodbye,-,20,22,,,,
55,-,Maroon 5,Wait (feat. A Boogie wit da Hoodie),-,55,1,,,,
56,-,Afraid,Lf Feel to System,-,7,16,,,,
57,-,The Wilkinsons,Fast Car,-,32,3,,,,
58,-,Tilu,Under the Influence,-,28,11,,,,
59,-,Central Cee,LET GO,-,5,22,,,,
60,-,Baby Keem & Kendrick Lamar,The Hillbillies,-,60,1,,,,
61,-,2Pac,Hit 'Em Up (feat. Outlawz),-,60,22,,,,
62,-,Eric Darius,Night On the Town,-,33,1,,,,
63,up,Radiohead,Creep,68,47,9,,,,
64,down,Lil Durk,All My Life (feat. J. Cole),51,31,4,,,,
65,up,Bruce Springsteen,Dancing In the Dark,70,24,11,,,,
66,up,Ilykha Sushin,Rhythm Is a Dancer (feat. Snap! & Lena Grig),78,59,14,,,,
67,up,Jojo Mason,Chemical,75,58,4,,,,
68,up,Airwolf Paradise,Don't Hurt Me Baby,83,38,5,,,,
69,down,The Weeknd & Ariana Grande,Die For You (Remix),45,19,15,,,,
70,down,Tina Turner,What's Love Got To Do With It,29,29,3,,,,
71,down,Dua Lipa,Dance The Night,35,3,2,,,,
72,up,Meghan Trainor,Mother,98,9,13,,,,
73,-,TECH IT DEEP,Maria Maria,-,73,1,,,,
74,-,LINKIN PARK,Numb,-,46,15,,,,
75,-,Tep No & Starzun,You're a Superstar (Starzun Remix),-,75,5,,,,
76,-,Eurythmics,Sweet Dreams (Are Made of This),-,53,13,,,,
77,-,Inreload,Out in the Dark,-,15,1,,,,
78,down,Dierks Bentley,The Heaven I'm Headed To,62,20,16,,,,
79,-,Cut One,Show Me Love,-,72,2,,,,
80,-,ANOTR & Abel Balder,Relax My Eyes,-,80,1,,,,
81,-,Dave & Central Cee,UK Rap,-,81,1,,,,
82,-,Kylie Minogue,Padam Padam,-,17,2,,,,
83,down,Stardust,Music Sounds Better with You,72,68,13,,,,
84,down,Rui Da Silva & Cassandra,Touch Me (Radio Edit),50,50,10,,,,
85,-,John Burnsby,Everything Now,-,18,1,,,,
86,-,The White Stripes,Seven Nation Army,-,45,21,,,,
87,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],87,77,10,,,,
88,up,"Tyler, The Creator",See You Again (feat. Kali Uchis),93,47,7,,,,
89,up,Victony & Tempo,Soweto (Mixed),89,67,7,,,,
90,-,Dave & Central Cee,Our 25th Birthday,-,90,1,,,,
91,-,"She, Robot",Obsessed with You,-,91,1,,,,
92,-,トリシア・ヤーウッド,I'm Still Alive,-,71,8,,,,
93,-,Dj Belite,Bass Life,-,63,2,,,,
94,-,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),-,94,1,,,,
95,-,Billy Paul,Proud Mary,-,95,1,,,,
96,down,Depeche Mode,Enjoy the Silence,88,36,12,,,,
97,down,James Blunt,Monsters,61,61,3,,,,
98,-,Fleetwood Mac,Everywhere,-,35,2,,,,
99,-,Ice Cube,It Was a Good Day,-,85,4,,,,
100,-,Coi Leray,Players,-,22,17,,,,
