Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Shaboozey,A Bar Song (Tipsy),-,1,3,,,,
2,up,Benson Boone,Beautiful Things,2,1,19,,,,
3,-,Million,Too Sweet Hozier,-,3,1,,,,
4,up,Teddy Swims & Freak Freely,Lose Control (Live),4,2,8,,,,
5,up,Sabrina Carpenter,Espresso,5,4,7,,,,
6,-,Artemas,i like the way you kiss me,-,5,6,,,,
7,-,Central Cee & Lil Baby,BAND4BAND,-,7,1,,,,
8,-,Noah Kahan,Stick Season,-,1,24,,,,
9,down,Dasha,Austin,8,8,14,,,,
10,up,Newera,Birds In The Sky,10,2,22,,,,
11,down,Post Malone,I Had Some Help (feat. Morgan Wallen),9,9,3,,,,
12,-,People Like Us,Music of Your Own,-,12,1,,,,
13,down,Billy Gillies,DNA (Loving You) [feat. Hannah Boleyn],12,1,43,,,,
14,-,"Monocule, Leo Stannard & Nicky Romero",Stargazing,-,14,1,,,,
15,up,Michael Marcagi,Scared To Start,15,13,19,,,,
16,up,Mark Ambor,Belong Together,17,14,10,,,,
17,down,Sonny Fodera & MK,Asking (feat. Clementine Douglas),14,5,33,,,,
18,-,Big Bad Wolf,Big Bad Wolf,-,18,1,,,,
19,up,Ava Max,Million Dollar Baby,22,18,4,,,,
20,up,Taylor Swift,Fortnight (feat. Post Malone),21,1,6,,,,
21,down,Beyoncé,TEXAS HOLD 'EM,18,1,14,,,,
22,-,"cassö, RAYE & D-Block Europe",Prada,-,3,11,,,,
23,up,The Blessed Madonna,Happier (feat. Clementine Douglas) [Extended],24,19,10,,,,
24,down,Casper Walsh,Simmer Down,23,10,8,,,,
25,-,Ariana Grande,we can't be friends (wait for your love),-,6,6,,,,
26,up,Lay Bankz,Tell Ur Girlfriend,26,21,7,,,,
27,up,Peer Produces,Peero Perro,27,27,5,,,,
28,down,Billie Eilish,LUNCH,13,13,2,,,,
29,up,"Sushin Shyam, Dabzee & Vinayak Sasikumar","Illuminati (From ""Aavesham"")",29,25,7,,,,
30,down,Joost,Europapa,19,15,5,,,,
31,up,Zach Bryan,I Remember Everything (feat. Kacey Musgraves),31,14,37,,,,
32,up,Oliver Anthony Music,Rich Men North of Richmond,33,1,41,,,,
33,down,Nathan Dawe,We Ain't Here For Long,32,23,11,,,,
34,-,Gigi D'Agostino,L'amour Toujours,-,34,12,,,,
35,-,David Guetta & Bebe Rexha,I'm Good (Blue) [Mixed],-,7,25,,,,
36,down,Dua Lipa,Houdini,35,7,29,,,,
37,-,elivator,Greedy Tate McRae,-,16,5,,,,
38,down,"Dimitri Vegas & Like Mike, Dido & W&W",Thank You (Not So Bad) [feat. Tiësto] [Dimitri Vegas & Pirupa Remix],36,36,9,,,,
39,up,BiSH,"Beginning, End and Beginning",40,10,14,,,,
40,up,Dave & Central Cee,Sprinter,47,2,47,,,,
41,-,Toto,Africa,-,35,5,,,,
42,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,42,1,,,,
43,-,Dua Lipa,Training Season,-,14,8,,,,
44,-,Iraina Mancini,Shotgun,-,44,1,,,,
45,-,David Guetta & OneRepublic,I Don't Wanna Wait,-,45,1,,,,
46,down,Troy Tha Studio Rat,Water (Originally Performed by Tyla) [Instrumental Version],44,15,7,,,,
47,up,The Script,The Man Who Can't Be Moved,55,47,11,,,,
48,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,48,2,,,,
49,-,Kanon Kalkon,Song of the Evening,-,49,4,,,,
50,-,Luke Combs,When It Rains It Pours,-,42,19,,,,
51,-,Bodaishin & Cafe De Anatolia,Chihiro,-,51,1,,,,
52,-,.diedlonely & shibíre,Transit,-,52,1,,,,
53,-,Sönke Meinen & Philipp Wiechert,Birds of a Feather,-,53,1,,,,
54,-,Cyril,Stumblin' In,-,54,4,,,,
55,-,Tony Ann,EUPHORIA,-,55,1,,,,
56,down,Kygo & Ava Max,Whatever,50,18,19,,,,
57,-,Zach Bryan,Pink Skies,-,57,1,,,,
58,up,Floymenor,Gata Only,66,51,3,,,,
59,down,Adam Beyer,Code Is the Code,28,10,3,,,,
60,-,Jume,The Night We Met,-,60,1,,,,
61,-,Luis Fonsi & Daddy Yankee,Despacito,-,61,2,,,,
62,-,Flex (UK),6 In the Morning (feat. Nate Dogg),-,24,1,,,,
63,up,The Script & will.i.am,Hall of Fame (feat. will.i.am),67,53,20,,,,
64,down,Jazzy,Shooting Star,54,19,17,,,,
65,up,Bailey Pelkman,California Dreamin' / Sweet Dreams,81,65,8,,,,
66,down,Gya & Babasha,Baklava,60,33,6,,,,
67,up,Andia,De la dela,70,54,7,,,,
68,down,Dua Lipa,Illusion,53,18,5,,,,
69,up,Sundowner,Lush Life (Balmy Breeze Version),73,51,9,,,,
70,-,LALENA & David Hasert,Hide Away,-,70,1,,,,
71,-,LEEBADA,The door,-,71,1,,,,
72,-,Journey,Don't Stop Believin',-,56,27,,,,
73,up,The Outfield,Your Love,75,66,11,,,,
74,up,Fun.,We Are Young (feat. Janelle Monáe),92,71,5,,,,
75,down,Future & Metro Boomin,Like That,65,24,9,,,,
76,up,Men At Work,Down Under,90,76,16,,,,
77,-,David Guetta,Titanium (feat. Sia),-,35,11,,,,
78,up,Sabrina Carpenter,Feather (Mixed),84,38,5,,,,
79,up,Chip,Snap Snap,97,14,21,,,,
80,-,Shugoazy,Lithe Fall Back,-,80,1,,,,
81,-,Bastille,Pompeii,-,76,13,,,,
82,up,"Ram Sampath, Arijit Singh & Prashant Pandey","Sajni (From ""Laapataa Ladies"")",95,82,2,,,,
83,-,Nightcap,Make You Mine,-,83,1,,,,
84,-,Small Town Boys,All I Can Do,-,84,1,,,,
85,down,Sofia Nzau,Mwaki,72,72,4,,,,
86,up,Adaptations,Heaven Is a Place On Earth (Belinda Carlisle),89,80,3,,,,
87,up,Gnarls Barkley,Crazy (Mixed),98,49,14,,,,
88,down,Tep No,You're a Superstar,86,75,5,,,,
89,down,Nathan Evans,Heather On The Hill,88,30,17,,,,
90,up,Titom,Tshwala Bam,96,90,2,,,,
91,-,トリシア・ヤーウッド,I'm Still Alive,-,71,21,,,,
92,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,50,12,,,,
93,-,Travis Scott,FE!N,-,44,4,,,,
94,-,One Two Three,One Two Three,-,94,1,,,,
95,-,Picture This,Take My Hand,-,56,5,,,,
96,down,"Shenseea, Masicka & DI GENIUS",Hit & Run,79,75,3,,,,
97,-,Rising Suns,Sunshine,-,97,2,,,,
98,-,Campbell Brothers,Footloose,-,98,1,,,,
99,down,Gasca Zurli,"Tura Vura, lasa-ne!",94,79,3,,,,
100,-,NEFFEX,Till I Collapse,-,63,3,,,,
