Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Olivia Rodrigo,good 4 u,-,1,1,,,,
2,down,Tion Wayne & Russ Millions,"Body (Remix) [feat. ArrDee, E1 (3x3), ZT (3x3), Bugzy Malone, Buni, Fivio Foreign & Darkoo]",1,1,2,84,2021-05-09,17,2021-05-16
3,-,Bella Poarch,Build a Bitch,-,3,1,,,,
4,down,Lil Nas X,MONTERO (Call Me By Your Name),2,1,8,3,2021-04-04,3,2021-04-04
5,-,The Weeknd,Save Your Tears,-,2,12,80,2020-03-22,1,2021-03-21
6,up,Olivia Rodrigo,drivers license,9,1,19,1,2021-01-17,1,2021-01-17
7,down,Dua Lipa,Levitating (feat. DaBaby),4,3,33,93,2020-10-25,3,2021-05-16
8,down,Doja Cat,Kiss Me More (feat. SZA),7,3,6,9,2021-04-18,1,2021-05-16
9,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],5,5,15,72,2021-03-07,18,2021-05-16
10,down,"Joel Corry, RAYE & David Guetta",BED (Joel Corry VIP Mix),6,5,9,,,,
11,up,Little Mix,Confetti (feat. Saweetie),11,5,3,,,,
12,up,Olivia Rodrigo,deja vu,16,8,6,17,2021-04-11,16,2021-04-18
13,down,Tiësto,The Business,10,2,32,52,2021-01-03,18,2021-04-04
14,-,Masked Wolf,Astronaut In The Ocean,-,14,9,60,2021-02-07,6,2021-04-04
15,up,Sea Shanty,Wellerman,15,11,8,,,,
16,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),14,1,9,56,2021-03-21,1,2021-03-28
17,down,Polo G,RAPSTAR,12,2,6,86,2021-04-11,7,2021-04-18
18,up,Tom Grennan,Little Bit of Love,20,8,7,,,,
19,down,Joel Corry,Head & Heart (feat. MNEK),17,1,46,99,2020-07-26,16,2020-09-20
20,-,Glass Animals,Heat Waves,-,8,10,75,2021-02-28,71,2021-03-07
21,down,The Kid LAROI,WITHOUT YOU,18,9,13,,,,
22,up,Duncan Laurence,Arcade (feat. FLETCHER),25,17,12,100,2021-03-21,64,2021-04-25
23,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,24,6,11,6,2021-03-14,2,2021-05-09
24,down,Head Down,Can't Get You Out of My Head,23,5,14,,,,
25,up,The 1975,The Sound (Live At the BRITs),39,25,2,,,,
26,down,Billie Eilish,Your Power,8,2,4,74,2021-05-02,5,2021-05-09
27,-,J. Cole,a m a r i,-,27,1,,,,
28,up,Ella Henderson & Tom Grennan,Let’s Go Home Together,31,28,10,,,,
29,up,Rag'n'Bone Man,Anywhere Away from Here,37,26,5,,,,
30,up,Dermot Kennedy,Giants,32,1,47,,,,
31,down,"Paul Woolford, Diplo & Kareen Lomax",Looking for Me (Mixed),26,4,28,,,,
32,-,Senna Gammour,Fuckboy,-,32,1,,,,
33,down,Cardi B,Up,29,4,15,4,2021-02-14,4,2021-02-14
34,down,AURORA,Runaway,28,17,8,26,2021-04-18,13,2021-04-25
35,down,A1 x J1,Latest Trends,22,5,15,,,,
36,-,Offica,Obito,-,36,1,,,,
37,down,Your Love,Your Love,27,27,3,,,,
38,down,LIVE,Lightning Crashes (Live),36,22,10,,,,
39,down,Mimi Webb,Good Without,38,21,8,,,,
40,down,Fredo,Independence Day Freestyle,21,21,2,,,,
41,down,D-Block Europe & RAYE,Ferrari Horses,33,29,13,,,,
42,down,Meduza,Paradise (feat. Dermot Kennedy),34,3,29,61,2021-01-03,22,2021-02-07
43,down,Little Mix,Sweet Melody,41,4,29,,,,
44,down,Travis Scott & HVME,Goosebumps (Remix),35,18,11,82,2021-02-14,44,2021-04-11
45,down,StarBoi3,Dick (feat. Doja Cat),30,30,3,57,2021-05-16,57,2021-05-16
46,down,Central Cee,Loading,42,30,28,,,,
47,-,J. Cole,m y . l i f e,-,47,1,86,2021-05-16,86,2021-05-16
48,down,Tate McRae,you broke me first,43,3,47,81,2020-08-23,15,2020-11-15
49,down,P!nk & Willow Sage Hart,Cover Me In Sunshine,46,45,8,96,2021-04-11,41,2021-05-16
50,down,The Streets,Blinded By the Lights,47,3,11,51,2021-03-14,41,2021-03-21
51,down,Ava Max,My Head & My Heart,48,30,9,74,2021-02-21,12,2021-03-21
52,-,Disco Pirates,Savage Love (Laxed - Siren Beat) [Reggaeton Remix],-,30,1,,,,
53,-,Katy Perry,Electric,-,53,1,,,,
54,-,Roska & Ruby Wood,Giving It Up feat. Ruby Wood,-,54,1,,,,
55,-,"Fumez The Engineer, Sava & OTP",TPL x Fumez the Engineer - Plugged In Freestyle,-,55,1,,,,
56,-,Mr. Probz,Waves (Robin Schulz Radio Edit),-,49,9,,,,
57,up,SR,Welcome to Brixton,57,57,12,,,,
58,down,Central Cee,Commitment Issues,49,20,14,,,,
59,up,Minelli,Rampampam,61,58,2,,,,
60,-,Martin Garrix,We Are the People (feat. Bono & The Edge),-,60,1,,,,
61,up,Eminem,The Real Slim Shady,63,29,7,,,,
62,down,Picture This,Things Are Different,52,39,11,,,,
63,-,L i l C h r i s,R E a L S H ! T,-,63,1,,,,
64,-,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,-,64,2,,,,
65,up,Bruno Mars,Talking to the Moon,65,57,7,98,2021-04-25,82,2021-05-02
66,down,Justin Wellington,Iko Iko (feat. Small Jam),64,47,5,,,,
67,down,Lil Tjay & 6LACK,Calling My Phone,58,3,14,70,2021-02-14,5,2021-02-21
68,down,Saweetie,Best Friend (feat. Doja Cat),59,23,18,35,2021-01-17,35,2021-01-17
69,up,Ashnikko,Slumber Party (feat. Princess Nokia),91,57,6,,,,
70,-,Brynja Mary,Think About Things,-,24,5,,,,
71,up,Jennifer Lopez,On the Floor (feat. Pitbull) [Radio Edit],74,56,3,,,,
72,-,Nelly Furtado & Timbaland,Promiscuous (feat. Timbaland),-,35,23,,,,
73,down,Silky,Playing Games,45,26,11,,,,
74,up,Of Monsters and Men,Little Talks,80,70,5,,,,
75,down,It's,Beautiful Night (25 x It's),62,62,2,,,,
76,down,Ghost Killer Track,Tonight (feat. D-Block Europe & OBOY),69,69,3,,,,
77,down,Coldplay,Higher Power,53,53,2,46,2021-05-16,46,2021-05-16
78,down,Justin Bieber,Hold On,67,26,11,11,2021-03-14,7,2021-03-28
79,up,Elton John,Tiny Dancer,79,39,9,,,,
80,down,Central Cee,Day in the Life,75,53,14,,,,
81,down,Tom Zanetti,Didn't Know,68,63,8,,,,
82,-,Mile End & Downers,Mockingbird,-,64,1,,,,
83,down,Silky,Levels Freestyle,71,70,6,,,,
84,down,Lord Huron,The Night We Met,78,59,5,,,,
85,-,Julia Michaels,What a Time (feat. Niall Horan),-,59,1,,,,
86,down,"Anne-Marie, KSI & Digital Farm Animals",Don't Play,73,2,18,,,,
87,-,Daria Stefan,I Will Wait for You (Live),-,87,1,,,,
88,down,Journey,Don't Stop Believin',87,70,19,,,,
89,up,Tears for Fears,Everybody Wants To Rule the World,90,21,9,,,,
90,down,Dua Lipa,We're Good,72,29,14,25,2021-02-21,11,2021-04-25
91,-,Guns N' Roses,November Rain,-,45,20,,,,
92,up,Marcus In The Morning,"Shift the Culture (feat. Derek Minor, Eli Lefty & The New Cool)",94,34,3,4,2021-05-09,4,2021-05-09
93,up,Coldplay,Hymn for the Weekend,98,50,2,,,,
94,down,Milky Chance,Stolen Dance,88,53,10,,,,
95,-,Skeletons,Skeletons,-,95,1,,,,
96,down,Toploader,Dancing In the Moonlight,76,54,4,,,,
97,-,J. Cole,9 5 . s o u t h,-,97,1,,,,
98,down,Bob Spring,Don't Let It Go,93,41,4,,,,
99,down,Home Free,American Pie (feat. Don McLean),85,64,2,,,,
