Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gareth,Stick Season,1,1,2,,,,
2,up,Sophie Ellis-Bextor,Murder On the Dancefloor,3,2,4,,,,
3,-,"Danny Polo, Landon Sears & CUBE",Prada,-,2,6,,,,
4,up,Billy Gillies,DNA (Loving You) [feat. Hannah Boleyn],6,1,25,,,,
5,up,Jack Harlow,Lovin On Me,5,3,11,,,,
6,-,Teddy Swims & Freak Freely,Lose Control (Live),-,2,2,,,,
7,up,Sonny Fodera & MK,Asking (feat. Clementine Douglas) [Jae Depz Remix],8,5,7,,,,
8,down,Ariana Grande,"yes, and?",2,2,2,,,,
9,up,OR GOLAN,I Am Greedy,9,7,14,,,,
10,up,Newera,Birds In The Sky,15,2,5,,,,
11,down,Lewis Capaldii,Someone,10,10,2,,,,
12,down,Dua Lipa,Houdini,7,7,11,,,,
13,down,Chasing Abbey,Oh My Johnny (Banks Of The Roses) [Acapella],12,1,16,,,,
14,down,Zach Bryan,Something in the Orange,13,10,47,,,,
15,up,Zach Bryan,I Remember Everything (feat. Kacey Musgraves),16,14,19,,,,
16,down,Jazzy,Giving Me,14,1,45,,,,
17,up,Tfresh David,David Kushner Daylight,18,5,30,,,,
18,down,Dua Lipa,"Dance the Night (From ""Barbie the Album"")",17,15,7,,,,
19,up,Disturbed,The Sound of Silence,24,6,6,,,,
20,up,Oliver Anthony Music,Rich Men North of Richmond,20,1,23,,,,
21,up,Taylor Swift,Cruel Summer,22,20,23,,,,
22,down,Doja Cat,Paint The Town Red (Mixed),21,16,3,,,,
23,down,Dave & Central Cee,Sprinter,19,2,34,,,,
24,up,Natasha Bedingfield,Unwritten,31,19,3,,,,
25,down,Tyla,Water (Mixed),23,13,4,,,,
26,-,Olivia Rodrigo,vampire,-,4,10,,,,
27,up,Alejandra Guzmán,"Mírala, Mírala (Live)",27,2,19,,,,
28,up,Singer's Edge Karaoke,React (Originally Performed By Switch Disco ft. Ella Henderson & Robert Miles) [Karaoke],28,26,3,,,,
29,down,Nauraeli,Good Love,26,8,31,,,,
30,-,"The Weeknd, Playboi Carti & Madonna",Popular,-,11,1,,,,
31,up,Jagwar Twin,Bad Feeling (Oompa Loompa),54,31,2,,,,
32,down,The Killers,Mr. Brightside,30,30,23,,,,
33,up,AC/DC,Thunderstruck,33,19,32,70,2019-11-17,63,2019-12-08
34,up,The Lumineers,Ho Hey,37,27,31,,,,
35,up,Fred again.. & Obongjayar,adore u,39,5,24,,,,
36,-,Tommy Lee Sparta,Tattoo,-,25,2,,,,
37,down,Unknown,What Was I Made For?,35,8,23,,,,
38,up,Kenya Grace,Strangers (Mixed),40,37,3,,,,
39,down,"Mazza_l20, Aitch & Potter Payper",Murdaside (Remix),36,5,11,,,,
40,up,Nathan Evans,Heather On The Hill,57,30,2,,,,
41,up,Zara Larsson & David Guetta,On My Love,52,33,6,,,,
42,down,21 Savage,redrum,29,29,2,,,,
43,down,"Nathan Dawe, Joel Corry & Ella Henderson",0800 HEAVEN,38,7,23,,,,
44,up,Kanye West,Runaway (feat. Pusha T),46,37,11,,,,
45,-,Poker Face,Poker Face,-,39,7,,,,
46,-,Kygo & Ava Max,Whatever,-,18,1,,,,
47,down,Rusty Mccarthy,Night on the Town,45,34,13,,,,
48,down,SK,007,47,47,10,,,,
49,-,Coffey Anderson,Fast Car,-,35,3,,,,
50,up,Peggy Gou,(It Goes Like) Nanana,50,20,9,,,,
51,down,Peter Och Vågorna,Life Lesson,44,40,9,,,,
52,-,VoicePlay,Tennessee Whiskey,-,52,1,,,,
53,up,The Weeknd,Track 6,53,53,4,,,,
54,-,Rhian!,Stay,-,54,1,,,,
55,up,Vance Joy,Riptide,65,34,4,,,,
56,down,Florence + the Machine,Dog Days Are Over,48,33,21,,,,
57,-,Benson Boone,Beautiful Things,-,1,1,,,,
58,up,Edward Maya & Vika Jigulina,Stereo Love (Original),66,36,26,,,,
59,down,LINKIN PARK,In the End,55,50,19,,,,
60,down,Audioshine,Can't Catch Me Now,59,42,9,,,,
61,up,Tate McRae,exes,64,30,9,,,,
62,up,Jazzy,NRG,62,20,15,,,,
63,-,"Andrew Underberg, Sam Haft, Christian Borle, Amir Talai & Joel Perez",Stayed Gone,-,63,1,,,,
64,-,Stegosaurus Rex,Never Gonna Give You Up (Rick Astley),-,64,1,,,,
65,-,Michael Marcagi,Scared To Start,-,13,1,,,,
66,-,WALK THE MOON,Shut Up and Dance,-,42,24,,,,
67,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),76,46,28,,,,
68,down,Guns N' Roses,Sweet Child O' Mine,63,38,26,,,,
69,down,Nicki Minaj,Pink Friday Girls,58,47,5,,,,
70,up,The Pogues,A Rainy Night In SoHo,91,6,10,,,,
71,down,Survivor,Eye of the Tiger,68,62,23,,,,
72,-,HELLYEAH,Drink Drank Drunk,-,19,2,,,,
73,up,Cyndi Lauper,Girls Just Want to Have Fun,73,48,5,,,,
74,down,Lady Gaga,Bad Romance,69,64,26,,,,
75,-,Five Iron Frenzy,Dandelions,-,36,9,,,,
76,down,D-Block Europe,Overseas (feat. Central Cee),71,60,19,,,,
77,up,Idol,Ecstasy,77,33,13,,,,
78,up,The Cranberries,Linger,83,54,5,,,,
79,down,Calum Scott,Dancing On My Own,74,60,3,,,,
80,up,The Sandmen,Weather with Heather,89,78,5,,,,
81,up,Drake,Rich Baby Daddy (feat. Sexyy Red & SZA),99,46,2,,,,
82,down,Mitski,My Love Mine All Mine,79,67,11,,,,
83,up,NEFFEX,Till I Collapse,85,80,2,,,,
84,-,Nirvana,Smells Like Teen Spirit,-,35,27,,,,
85,up,Omi,Cheerleader (Felix Jaehn Remix),90,46,22,,,,
86,up,Roxette,It Must Have Been Love,87,51,12,,,,
87,-,David Shannon,Lil Boo Thang,-,87,2,,,,
88,down,Lé Mon,Beauty,80,80,4,,,,
89,up,Chris Brown,Angel Numbers / Ten Toes,94,51,2,,,,
90,down,Miley Cyrus,Used To Be Young,82,5,19,,,,
91,-,Noah Kahan,Homesick,-,91,1,,,,
92,-,Flo Milli,Never Lose Me,-,74,1,,,,
93,-,VIZE & Felix Jaehn,Thank You [Not So Bad],-,66,1,,,,
94,down,Derek Ryan,Hold On To Your Hat,84,62,4,,,,
95,-,Modern Talking,Cheri Cheri Lady,-,76,2,,,,
96,-,Luke Combs,Where the Wild Things Are,-,51,4,,,,
97,down,Luke Combs,Beautiful Crazy,88,47,14,,,,
98,-,Trần Hương,Shamless,-,59,12,,,,
99,-,Doja Cat,Agora Hills,-,56,6,,,,
100,-,Liam O'Connor & Mike Denver,The Story I'll Tell You Is True,-,84,6,,,,
