Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Benson Boone,Beautiful Things,1,1,10,,,,
2,-,Noah Kahan,Stick Season,-,1,17,,,,
3,-,Sunsei,Birds in the Sky,-,3,1,,,,
4,down,Beyoncé,TEXAS HOLD 'EM,3,1,5,,,,
5,down,Lost Control,Without You,4,3,13,,,,
6,up,Billy Gillies,DNA (Loving You) [feat. Hannah Boleyn],6,1,34,,,,
7,up,Ariana Grande,we can't be friends (wait for your love),7,6,3,,,,
8,-,"Danny Polo, Landon Sears & CUBE",Prada,-,2,11,,,,
9,up,Sonny Fodera & MK,Asking (feat. Clementine Douglas),10,5,27,,,,
10,up,BiSH,"Beginning, End and Beginning",14,10,5,,,,
11,up,Sophie Ellis-Bextor,Murder On the Dancefloor,11,2,13,,,,
12,up,Lukas Graham,7 Years,21,12,6,,,,
13,up,Dasha,Austin,30,8,5,,,,
14,down,Michael Marcagi,Scared To Start,13,13,10,,,,
15,up,Troy Tha Studio Rat,Water (Originally Performed by Tyla) [Instrumental Version],28,15,4,,,,
16,-,Olivia Rodrigo,obsessed,-,16,1,,,,
17,-,Calum Scott,You Are the Reason,-,17,1,,,,
18,down,Chasing Abbey,Oh My Johnny (Banks Of The Roses) [Acapella],15,1,25,,,,
19,down,jackaka,I Will He Know,16,11,6,,,,
20,-,Artemas,i like the way you kiss me,-,5,1,,,,
21,up,OR GOLAN,I Am Greedy,24,7,22,,,,
22,down,Oliver Anthony Music,Rich Men North of Richmond,20,1,32,,,,
23,up,Natasha Bedingfield,Unwritten,23,19,12,,,,
24,-,Future & Metro Boomin,Like That,-,24,1,,,,
25,up,Zach Bryan,I Remember Everything (feat. Kacey Musgraves),26,14,28,,,,
26,down,Dua Lipa,Training Season,18,14,6,,,,
27,down,Dua Lipa,Houdini,22,7,20,,,,
28,-,The Hillbilly Gypsies,Hills of Home,-,28,1,,,,
29,up,Taylor Swift,Cruel Summer,31,20,31,,,,
30,down,Jazzy,Shooting Star,27,19,8,,,,
31,-,Hozier,Too Sweet,-,2,1,,,,
32,-,Coolio,Gangsta's Paradise (feat. L.V.),-,4,13,,,,
33,-,Katy Perry,Roar,-,31,2,,,,
34,down,Unknown,What Was I Made For?,12,8,30,,,,
35,down,Chris Stonny,Daylight (Oh I Love It and I Hate It At the Same Time Cover Remix),33,25,8,,,,
36,-,Rag'n'Bone Man,Human,-,36,1,,,,
37,-,rares & Bogdan DLP,"Guli Guli (From ""Buzz House"" The Movie)",-,35,2,,,,
38,-,Kidd Samu,Playboi Carti,-,20,2,,,,
39,down,Ackah Dan,Praise Jah In the Moonlight (feat. YG Marley) [Remix],29,12,7,,,,
40,down,Dua Lipa,Dance The Night,35,3,32,,,,
41,-,Lita Brown,Always Remember Us This Way,-,41,1,,,,
42,-,Maroon 5,Girls Like You (feat. Cardi B),-,10,4,,,,
43,-,French Montana,Unforgettable (feat. Swae Lee),-,18,4,,,,
44,-,bbno$,lil' Freak,-,44,1,,,,
45,up,Calvin Harris & Disciples,How Deep Is Your Love,55,38,8,,,,
46,-,Hozier,Take Me to Church,-,25,30,,,,
47,-,Ed Sheeran,Shape of You,-,23,2,94,2020-01-05,94,2020-01-05
48,up,Kygo & Ava Max,Whatever,49,18,10,,,,
49,-,Olivia Eldredge,Vampire (feat. Kendall Rodrigo),-,6,22,,,,
50,-,Switch Disco,REACT (feat. Ella Henderson) [Extended Mix],-,7,16,,,,
51,up,CG5,"Sleep Well (feat. Chi-Chi, Kathy-Chan & Cami-Cat)",52,26,4,,,,
52,-,MRFA,Sing Is Life,-,30,9,,,,
53,-,The Blessed Madonna,Happier (feat. Clementine Douglas) [Extended],-,19,1,,,,
54,-,James Arthur,Say You Won't Let Go,-,54,1,,,,
55,up,Aimee Carty,2 Days Into College,76,55,3,,,,
56,-,TOKYO RUNNING TUNES PROJECT,Call Me Maybe,-,56,6,,,,
57,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),53,46,32,,,,
58,-,Future & Metro Boomin,Type Shit,-,58,1,,,,
59,up,Cyndi Lauper,Girls Just Want to Have Fun,66,48,14,,,,
60,down,Ariana Grande,"yes, and?",40,2,11,,,,
61,-,Audio Bullys,Shotgun,-,61,1,,,,
62,down,Red Nex,Cotton Eye Joe,61,61,3,,,,
63,-,Kanon Kalkon,Song of the Evening,-,56,3,,,,
64,down,Zara Larsson & David Guetta,On My Love,48,33,15,,,,
65,down,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),64,51,25,,,,
66,-,VIZE & Felix Jaehn,Thank You [Not So Bad],-,66,4,,,,
67,-,Glass Animals,Heat Waves,-,8,48,75,2021-02-28,71,2021-03-07
68,down,RIOO & Zeno Music,Un mesaj (Remix),38,38,2,,,,
69,down,Nathan Dawe,We Ain't Here For Long,65,23,2,,,,
70,-,Mark Ambor,Belong Together,-,15,1,,,,
71,up,SCSI-9,Stairs & Stars,75,25,25,,,,
72,down,Justin Timberlake,Selfish,46,40,9,,,,
73,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",-,73,2,,,,
74,down,Luke Combs,Where the Wild Things Are,62,51,12,,,,
75,-,Ne-Yo,Miss Independent,-,75,1,,,,
76,down,The Cranberries,Dreams,59,52,21,,,,
77,down,The Cranberries,Linger,54,54,14,,,,
78,-,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",-,57,28,,,,
79,-,Sundowner,Lush Life (Balmy Breeze Version),-,51,1,,,,
80,down,Ed Sheeran,Castle on the Hill,69,55,4,,,,
81,-,Benson Boone,Slow It Down,-,53,1,,,,
82,down,The Weeknd,Track 6,72,53,13,,,,
83,-,Jithin Raj,Periyone,-,54,1,,,,
84,down,The Script & will.i.am,Hall of Fame (feat. will.i.am),68,53,18,,,,
85,down,The Black Eyed Peas,I Gotta Feeling,70,61,25,,,,
86,-,Katy Perry,Dark Horse (feat. Juicy J),-,55,3,,,,
87,down,The Pogues,Dirty Old Town,43,20,12,,,,
88,up,The Script,The Man Who Can't Be Moved,92,55,3,,,,
89,down,Ella Henderson,Alibi (feat. Rudimental),84,55,6,,,,
90,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),74,73,6,,,,
91,-,Bugzy Malone,Daily Duppy (feat. GRM Daily),-,91,1,,,,
92,down,Chris Norman & Suzi Quatro,Stumblin' In,73,51,6,,,,
93,-,Omi,Cheerleader (Felix Jaehn Remix),-,46,23,,,,
94,down,Marshmello & Bastille,Happier,93,77,2,74,2019-10-06,74,2019-10-06
95,-,Timbaland,Apologize (feat. OneRepublic),-,62,21,,,,
96,down,Gala,Freed from Desire,81,44,24,,,,
97,-,Miley Cyrus,Party In the U.S.A.,-,80,5,,,,
98,down,Noah Kahan & Post Malone,Dial Drunk,78,55,10,,,,
99,down,The Booth Brothers,"Take Me Home, Country Roads (Live)",82,73,2,,,,
