Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Tion Wayne & Russ Millions,"Body (Remix) [feat. ArrDee, E1 (3x3), ZT (3x3), Bugzy Malone, Buni, Fivio Foreign & Darkoo]",-,1,1,84,2021-05-09,17,2021-05-16
2,up,Lil Nas X,MONTERO (Call Me By Your Name),3,1,7,3,2021-04-04,3,2021-04-04
3,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),4,2,3,76,2021-04-25,2,2021-05-02
4,up,Dua Lipa,Levitating (feat. DaBaby),6,3,32,93,2020-10-25,3,2021-05-16
5,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],7,5,14,72,2021-03-07,18,2021-05-16
6,up,"Joel Corry, RAYE & David Guetta",BED (Joel Corry VIP Mix),8,5,8,,,,
7,up,Doja Cat,Kiss Me More (feat. SZA),11,3,5,9,2021-04-18,1,2021-05-16
8,down,Billie Eilish,Your Power,2,2,3,74,2021-05-02,5,2021-05-09
9,up,Olivia Rodrigo,drivers license,16,1,18,1,2021-01-17,1,2021-01-17
10,down,Tiësto,The Business,9,2,31,52,2021-01-03,18,2021-04-04
11,down,Little Mix,Confetti (feat. Saweetie),5,5,2,,,,
12,down,Polo G,RAPSTAR,10,2,5,86,2021-04-11,7,2021-04-18
13,up,Tasneem Elaidy,Astronaut in the Ocean,15,13,6,82,2021-04-11,48,2021-04-18
14,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),12,1,8,56,2021-03-21,1,2021-03-28
15,down,Sea Shanty,Wellerman,14,11,7,,,,
16,down,Olivia Rodrigo,deja vu,13,8,5,17,2021-04-11,16,2021-04-18
17,up,Joel Corry,Head & Heart (feat. MNEK),17,1,45,99,2020-07-26,16,2020-09-20
18,up,The Kid LAROI,WITHOUT YOU,18,9,12,,,,
19,-,Glass Animals & iann dior,Heat Waves,-,19,3,,,,
20,up,Tom Grennan,Little Bit of Love,25,8,6,,,,
21,-,Fredo,Independence Day Freestyle,-,21,1,,,,
22,up,A1 x J1,Latest Trends,23,5,14,,,,
23,down,Head Down,Can't Get You Out of My Head,21,5,13,,,,
24,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,20,6,10,6,2021-03-14,2,2021-05-09
25,up,Duncan Laurence,Arcade (feat. FLETCHER),28,17,11,100,2021-03-21,64,2021-04-25
26,up,"Paul Woolford, Diplo & Kareen Lomax",Looking for Me (Mixed),26,4,27,,,,
27,up,Your Love,Your Love,27,27,2,,,,
28,down,AURORA,Runaway,24,17,7,26,2021-04-18,13,2021-04-25
29,down,Cardi B,Up,22,4,14,4,2021-02-14,4,2021-02-14
30,up,StarBoi3,Dick (feat. Doja Cat),46,30,2,57,2021-05-16,57,2021-05-16
31,up,Ella Henderson & Tom Grennan,Let’s Go Home Together,32,28,9,,,,
32,down,Dermot Kennedy,Giants,30,1,46,,,,
33,down,D-Block Europe & RAYE,Ferrari Horses,29,29,12,,,,
34,down,Meduza,Paradise (feat. Dermot Kennedy),33,3,28,61,2021-01-03,22,2021-02-07
35,down,Travis Scott & HVME,Goosebumps (Remix),31,18,10,82,2021-02-14,44,2021-04-11
36,down,LIVE,Lightning Crashes (Live),35,22,9,,,,
37,up,Rag'n'Bone Man,Anywhere Away from Here,53,26,4,,,,
38,down,Mimi Webb,Good Without,37,21,7,,,,
39,-,The 1975,The Sound (Live At the BRITs),-,25,1,,,,
40,-,Trippie Redd & Playboi Carti,Miss the Rage,-,40,1,22,2021-05-16,22,2021-05-16
41,down,Little Mix,Sweet Melody,36,4,28,,,,
42,up,Central Cee,Loading,42,30,27,,,,
43,down,Tate McRae,you broke me first,38,3,46,81,2020-08-23,15,2020-11-15
44,-,Fumez The Engineer & M24,M24 x Fumez the Engineer - Plugged In,-,44,1,,,,
45,down,Silky,Playing Games,40,26,10,,,,
46,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,50,45,7,96,2021-04-11,41,2021-05-16
47,down,The Streets,Blinded By the Lights,39,3,10,51,2021-03-14,41,2021-03-21
48,down,Ava Max,My Head & My Heart,45,30,8,74,2021-02-21,12,2021-03-21
49,down,Central Cee,Commitment Issues,43,20,13,,,,
50,down,Fleetwood Mac,Dreams (Live),47,12,27,,,,
51,down,Freestyle,Fly Freestyle (Instrumental),41,41,2,,,,
52,up,Picture This,Things Are Different,54,39,10,,,,
53,-,Coldplay,Higher Power,-,53,1,46,2021-05-16,46,2021-05-16
54,-,P!nk,All I Know So Far,-,54,1,,,,
55,-,J. Cole,i n t e r l u d e,-,55,1,59,2021-05-09,20,2021-05-16
56,-,24kGoldn,Mood (feat. iann dior),-,3,35,33,2020-08-23,1,2020-10-11
57,up,SR,Welcome to Brixton,63,57,11,,,,
58,down,Lil Tjay & 6LACK,Calling My Phone,48,3,13,70,2021-02-14,5,2021-02-21
59,down,Saweetie,Best Friend (feat. Doja Cat),55,23,17,35,2021-01-17,35,2021-01-17
60,down,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,59,34,8,89,2021-04-04,78,2021-04-11
61,-,Minelli,Rampampam,-,58,1,,,,
62,-,It's,Beautiful Night (25 x It's),-,62,1,,,,
63,down,Eminem,The Real Slim Shady,56,29,6,,,,
64,up,Justin Wellington,Iko Iko (feat. Small Jam),82,47,4,,,,
65,down,Bruno Mars,Talking to the Moon,57,57,6,98,2021-04-25,82,2021-05-02
66,up,Ben E. King,Stand By Me,76,61,3,,,,
67,down,Justin Bieber,Hold On,58,26,10,11,2021-03-14,7,2021-03-28
68,down,Tom Zanetti,Didn't Know,65,63,7,,,,
69,up,Ghost Killer Track,Tonight (feat. D-Block Europe & OBOY),80,69,2,,,,
70,-,Lil Tecca,Never Left,-,70,1,,,,
71,up,Silky,Levels Freestyle,79,70,5,,,,
72,down,Dua Lipa,We're Good,66,29,13,25,2021-02-21,11,2021-04-25
73,down,"Anne-Marie, KSI & Digital Farm Animals",Don't Play,62,2,17,,,,
74,down,Jennifer Lopez,On the Floor (feat. Pitbull) [Radio Edit],67,56,2,,,,
75,down,Central Cee,Day in the Life,71,53,13,,,,
76,-,Toploader,Dancing In the Moonlight,-,54,3,,,,
77,down,Eminem,Without Me,61,43,15,,,,
78,up,Lord Huron,The Night We Met,85,59,4,,,,
79,down,Elton John,Tiny Dancer,77,39,8,,,,
80,up,Of Monsters and Men,Little Talks,83,70,4,,,,
81,-,Little Simz,Woman (feat. Cleo Sol),-,81,1,,,,
82,-,Jup van Heeren,Dolls,-,32,1,,,,
83,up,Rihanna,Diamonds,89,61,20,,,,
84,down,Central Cee,6 For 6,70,7,9,,,,
85,-,Home Free,American Pie (feat. Don McLean),-,64,1,,,,
86,down,Polo G,Martin & Gina,84,51,17,79,2020-05-24,79,2020-05-24
87,down,Journey,Don't Stop Believin',75,70,18,,,,
88,up,Milky Chance,Stolen Dance,88,53,9,,,,
89,up,4 Non Blondes,What's Up?,91,44,18,,,,
90,up,Tears for Fears,Everybody Wants To Rule the World,95,21,8,,,,
91,-,Ashnikko,Slumber Party (feat. Princess Nokia),-,57,5,,,,
92,-,The Verve,Bitter Sweet Symphony,-,42,12,,,,
93,up,Bob Spring,Don't Let It Go,98,41,3,,,,
94,down,Marcus In The Morning,"Shift the Culture (feat. Derek Minor, Eli Lefty & The New Cool)",34,34,2,4,2021-05-09,4,2021-05-09
95,down,Avicii,The Nights,73,50,11,,,,
96,down,Chug Jug With You,Chug Jug with U,60,22,8,,,,
97,down,Zoe Wees,Control,96,65,5,98,2020-09-20,85,2021-01-03
98,-,Coldplay,Hymn for the Weekend,-,50,1,,,,
99,down,ITzTy,Heartbreak Anniversary,92,42,8,52,2021-03-28,29,2021-04-18
100,-,Bad Boy Chiller Crew,Don't You Worry About Me,-,94,1,,,,
