Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lee Carey,You Know It's True,1,1,2,52,2020-12-20,41,2020-12-27
2,up,Magnus Ludwigsson,Fairy Tale of New York,3,2,7,,,,
3,up,Wham!,Last Christmas (Single Version),4,3,5,70,2019-12-01,2,2020-12-27
4,down,Dermot Kennedy,Giants,2,1,26,,,,
5,up,Tiësto,The Business,6,2,11,52,2021-01-03,18,2021-04-04
6,up,Shakin' Stevens,Merry Christmas Everyone,13,5,5,62,2020-12-27,62,2020-12-27
7,-,Eminem,Gnat,-,7,1,53,2020-12-27,53,2020-12-27
8,down,Joel Corry,Head & Heart (feat. MNEK),7,1,25,99,2020-07-26,16,2020-09-20
9,down,Meduza,Paradise (feat. Dermot Kennedy),8,3,8,61,2021-01-03,22,2021-02-07
10,up,Sia,Snowman,35,10,2,57,2020-12-20,11,2020-12-27
11,down,Ariana Grande,34+35,9,2,8,64,2020-11-01,7,2020-12-13
12,down,"Paul Woolford, Diplo & Kareen Lomax",Looking for Me (Mixed),11,4,7,,,,
13,down,CJ,Whoopty,12,9,8,51,2020-11-22,8,2021-01-24
14,down,Ariana Grande,positions,10,1,9,77,2020-10-25,1,2020-11-01
15,down,Future,Life Is Good (feat. Drake),14,4,49,86,2020-01-12,6,2020-01-19
16,up,Shane Codd,Get Out My Head,19,4,8,,,,
17,up,"Jawsh 685, Jason Derulo & BTS",Savage Love (Laxed - Siren Beat) [BTS Remix],18,3,11,28,2020-10-11,28,2020-10-11
18,up,Roy Wood & Wizzard,I Wish It Could Be Christmas Everyday,34,18,5,,,,
19,down,Little Mix,Sweet Melody,15,4,9,,,,
20,down,24kGoldn,Mood (feat. iann dior),17,3,19,33,2020-08-23,1,2020-10-11
21,down,Tate McRae,you broke me first,16,3,26,81,2020-08-23,15,2020-11-15
22,-,Ed Sheeran,Afterglow,-,7,1,18,2021-01-03,18,2021-01-03
23,down,Cardi B,WAP (feat. Megan Thee Stallion),20,1,20,80,2020-08-09,1,2020-08-16
24,up,Ariana Grande,Santa Tell Me,32,18,6,77,2019-12-08,8,2020-12-27
25,down,The Kid LAROI,WITHOUT YOU,21,11,4,32,2020-12-13,12,2021-02-28
26,down,James Arthur,Train Wreck,24,13,16,,,,
27,up,Kelly Clarkson,Underneath the Tree,39,13,7,77,2019-12-22,16,2020-12-27
28,down,Dua Lipa,Levitating (feat. DaBaby),25,3,12,93,2020-10-25,3,2021-05-16
29,down,Jason Derulo,Take You Dancing,28,7,22,71,2020-08-23,16,2021-01-17
30,down,Lil Nas X,HOLIDAY,29,19,6,68,2020-11-22,35,2020-12-06
31,down,"A92, Fumez The Engineer & Offica",A92 x Fumez the Engineer - Plugged In Freestyle,26,22,7,,,,
32,down,Miley Cyrus,Midnight Sky,27,10,19,14,2020-08-23,12,2020-10-25
33,up,Michael Bublé,It's Beginning to Look a Lot Like Christmas,48,29,5,90,2019-12-08,45,2019-12-29
34,up,Band Aid,Do They Know It's Christmas?,51,8,11,79,2019-12-08,14,2020-12-27
35,down,Billie Eilish,Therefore I Am,30,1,6,97,2020-11-15,4,2020-11-22
36,down,Wes Nelson & Hardy Caprio,See Nobody,33,15,12,,,,
37,up,Bobby Helms,Jingle Bell Rock,50,37,3,,,,
38,up,Elton John,Step Into Christmas,66,31,5,,,,
39,up,"SAINt JHN, Fedez & Dargen D'Amico",Roses (Imanbek Remix),44,6,24,,,,
40,up,Brenda Lee,Rockin' Around the Christmas Tree,53,40,2,,,,
41,-,ジャスティン・ビーバー,君とホワイト・キス,-,16,10,69,2019-12-29,21,2020-12-27
42,down,Justin Bieber,Holy (feat. Chance the Rapper),40,5,14,83,2020-09-20,4,2020-09-27
43,down,BTS,Dynamite,42,3,17,96,2020-08-23,2,2020-08-30
44,-,Loski,Daily Duppy (feat. GRM Daily),-,15,1,,,,
45,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),37,22,17,61,2020-08-23,8,2020-10-04
46,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),41,1,24,79,2020-04-19,1,2020-07-05
47,down,Central Cee,Loading,46,30,9,,,,
48,down,Black Eyed Peas & Shakira,GIRL LIKE ME,22,22,3,47,2020-12-13,47,2020-12-13
49,down,The Neighbourhood,Sweater Weather,43,26,11,77,2021-01-10,63,2021-02-07
50,up,Straight No Chaser,Wonderful Christmastime (feat. Paul McCartney),61,50,3,,,,
51,down,Miley Cyrus,Track Four,45,20,5,13,2020-11-29,13,2020-11-29
52,up,Picture This,This Christmas,67,52,3,,,,
53,up,Leona Lewis,One More Sleep,68,31,6,,,,
54,up,Jason Derulo & Nuka,Love Not War (The Tampa Beat),56,27,4,99,2021-01-31,73,2021-03-07
55,down,Taylor Swift,willow,5,5,2,73,2020-12-13,2,2020-12-20
56,down,Digga D,Daily Duppy - Part 2,36,22,3,,,,
57,down,Wilbur Soot,Your New Boyfriend,23,23,2,,,,
58,up,Justin Timberlake,Mirrors,58,34,7,,,,
59,down,Megan Thee Stallion,TRACK 13,49,42,5,,,,
60,-,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),-,17,21,74,2020-07-05,5,2020-07-12
61,up,Cliff Richard,Mistletoe and Wine,80,57,7,,,,
62,up,Mud,Lonely This Christmas,83,54,3,,,,
63,down,Headie One,Ain't It Different (feat. AJ Tracey & Stormzy),57,10,18,,,,
64,up,Jona Lewie,Stop the Cavalry,96,64,3,,,,
65,-,Chris Rea,Driving Home for Christmas (2019 Remaster),-,44,4,92,2019-12-29,61,2020-12-27
66,up,Coldplay,Christmas Lights,76,47,4,,,,
67,up,East 17,Stay Another Day,84,44,5,,,,
68,-,AC/DC,Thunderstruck,-,19,21,70,2019-11-17,63,2019-12-08
69,-,24kGoldn,Coco (feat. DaBaby),-,69,1,,,,
70,down,Nelly Furtado & Timbaland,Promiscuous (feat. Timbaland),62,35,11,,,,
71,-,Slade,Merry Xmas Everybody,-,56,2,,,,
72,-,Eminem,Godzilla (feat. Juice WRLD),-,1,31,69,2020-01-26,38,2020-03-15
73,-,Logan Paul,2020,-,41,1,,,,
74,up,Gayla Peevey,I Want a Hippopotamus for Christmas (Hippo the Hero),74,74,3,,,,
75,-,Pop Smoke,What You Know Bout Love,-,48,1,,,,
76,-,Mumford & Sons,I Will Wait,-,52,8,,,,
77,-,Eminem,Zeus (feat. White Gold),-,77,1,,,,
78,down,Coldplay,Yellow,65,17,7,,,,
79,down,Arctic Monkeys,Why'd You Only Call Me When You're High?,70,52,3,,,,
80,down,Dixie D’Amelio,One Whole Day (feat. Wiz Khalifa),52,19,3,,,,
81,down,Justin Bieber & benny blanco,Lonely,63,8,10,6,2020-10-25,6,2020-10-25
82,down,Drake,Laugh Now Cry Later (feat. Lil Durk),75,4,19,78,2020-08-16,3,2020-08-23
83,down,Studio Killers,Jenny,59,55,5,,,,
84,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),64,24,18,99,2020-10-11,61,2020-11-01
85,down,Sam Smith,Diamonds,72,35,14,51,2020-09-27,18,2020-11-15
86,down,Shawn Mendes,Monster,60,3,5,92,2020-11-22,4,2020-11-29
87,down,Fleetwood Mac,Dreams (Live),71,12,11,,,,
88,down,Michael Jackson,Billie Jean,78,31,7,,,,
89,up,José Feliciano,Feliz Navidad,97,89,2,75,2019-12-29,51,2020-12-27
90,down,Mariah Carey,Oh Santa! (feat. Ariana Grande & Jennifer Hudson),54,16,3,62,2020-12-13,62,2020-12-13
91,-,Chris de Burgh,A Spaceman Came Travelling,-,84,1,,,,
92,-,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),-,50,22,,,,
93,down,The Kid LAROI,SO DONE,77,44,9,61,2020-11-15,61,2020-11-15
94,-,The Notorious B.I.G.,Juicy,-,43,18,,,,
95,-,"David Garrett, Ricciotti Ensemble & Andrea Bocelli",Ma Dove Sei (feat. Andrea Bocelli) [English Version],-,95,1,,,,
96,-,Dixie Chicks,Travelin' Soldier,-,73,20,,,,
97,down,Sigala & James Arthur,Lasting Lover,79,38,14,,,,
98,-,Oh Holy Night,O Holy Night,-,98,1,,,,
99,-,Route 94,My Love (feat. Jess Glynne),-,65,7,,,,
100,-,Pentatonix,Hallelujah,-,100,1,65,2019-12-22,51,2019-12-29
