Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dermot Kennedy,Giants,4,1,27,,,,
2,down,Lee Carey,You Know It's True,1,1,3,52,2020-12-20,41,2020-12-27
3,up,Tiësto,The Business,5,2,12,52,2021-01-03,18,2021-04-04
4,down,Magnus Ludwigsson,Fairy Tale of New York,2,2,8,,,,
5,up,Joel Corry,Head & Heart (feat. MNEK),8,1,26,99,2020-07-26,16,2020-09-20
6,down,Wham!,Last Christmas (Single Version),3,3,6,70,2019-12-01,2,2020-12-27
7,up,Ed Sheeran,Afterglow,22,7,2,18,2021-01-03,18,2021-01-03
8,up,"Jawsh 685, Jason Derulo & BTS",Savage Love (Laxed - Siren Beat) [BTS Remix],17,3,12,28,2020-10-11,28,2020-10-11
9,up,Meduza,Paradise (feat. Dermot Kennedy),9,3,9,61,2021-01-03,22,2021-02-07
10,up,Future,Life Is Good (feat. Drake),15,4,50,86,2020-01-12,6,2020-01-19
11,up,"Paul Woolford, Diplo & Kareen Lomax",Looking for Me (Mixed),12,4,8,,,,
12,down,Ariana Grande,34+35,11,2,9,64,2020-11-01,7,2020-12-13
13,up,Shane Codd,Get Out My Head,16,4,9,,,,
14,down,CJ,Whoopty,13,9,9,51,2020-11-22,8,2021-01-24
15,up,24kGoldn,Mood (feat. iann dior),20,3,20,33,2020-08-23,1,2020-10-11
16,down,Ariana Grande,positions,14,1,10,77,2020-10-25,1,2020-11-01
17,up,Little Mix,Sweet Melody,19,4,10,,,,
18,up,Tate McRae,you broke me first,21,3,27,81,2020-08-23,15,2020-11-15
19,down,Sia,Snowman,10,10,3,57,2020-12-20,11,2020-12-27
20,down,Shakin' Stevens,Merry Christmas Everyone,6,5,6,62,2020-12-27,62,2020-12-27
21,up,Cardi B,WAP (feat. Megan Thee Stallion),23,1,21,80,2020-08-09,1,2020-08-16
22,down,Eminem,Gnat,7,7,2,53,2020-12-27,53,2020-12-27
23,up,Jason Derulo,Take You Dancing,29,7,23,71,2020-08-23,16,2021-01-17
24,-,KSI,Domain,-,24,2,,,,
25,up,James Arthur,Train Wreck,26,13,17,,,,
26,down,The Kid LAROI,WITHOUT YOU,25,11,5,32,2020-12-13,12,2021-02-28
27,up,"A92, Fumez The Engineer & Offica",A92 x Fumez the Engineer - Plugged In Freestyle,31,22,8,,,,
28,up,Dua Lipa,Levitating (feat. DaBaby),28,3,13,93,2020-10-25,3,2021-05-16
29,up,"SAINt JHN, Fedez & Dargen D'Amico",Roses (Imanbek Remix),39,6,25,,,,
30,up,Miley Cyrus,Midnight Sky,32,10,20,14,2020-08-23,12,2020-10-25
31,up,Wes Nelson & Hardy Caprio,See Nobody,36,15,13,,,,
32,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),46,1,25,79,2020-04-19,1,2020-07-05
33,up,Billie Eilish,Therefore I Am,35,1,7,97,2020-11-15,4,2020-11-22
34,up,Justin Bieber,Holy (feat. Chance the Rapper),42,5,15,83,2020-09-20,4,2020-09-27
35,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),45,22,18,61,2020-08-23,8,2020-10-04
36,up,Central Cee,Loading,47,30,10,,,,
37,up,The Neighbourhood,Sweater Weather,49,26,12,77,2021-01-10,63,2021-02-07
38,down,Lil Nas X,HOLIDAY,30,19,7,68,2020-11-22,35,2020-12-06
39,-,Christmas Tribe,We Wish you a Merry Christmas (Bossa Nova Christmas),-,36,1,,,,
40,down,Roy Wood & Wizzard,I Wish It Could Be Christmas Everyday,18,18,6,,,,
41,up,Logan Paul,2020,73,41,2,,,,
42,-,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],-,2,21,87,2020-08-16,73,2020-09-27
43,up,BTS,Dynamite,43,3,18,96,2020-08-23,2,2020-08-30
44,up,Miley Cyrus,Track Four,51,20,6,13,2020-11-29,13,2020-11-29
45,down,Loski,Daily Duppy (feat. GRM Daily),44,15,2,,,,
46,down,Ariana Grande,Santa Tell Me,24,18,7,77,2019-12-08,8,2020-12-27
47,up,Jason Derulo & Nuka,Love Not War (The Tampa Beat),54,27,5,99,2021-01-31,73,2021-03-07
48,up,Pop Smoke,What You Know Bout Love,75,48,2,,,,
49,-,Pop Smoke,Mood Swings (feat. Lil Tjay),-,11,6,54,2020-07-12,6,2020-08-09
50,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),92,50,23,,,,
51,-,Dixie D’Amelio,Roommates,-,51,1,,,,
52,up,Mumford & Sons,I Will Wait,76,52,9,,,,
53,down,Black Eyed Peas & Shakira,GIRL LIKE ME,48,22,4,47,2020-12-13,47,2020-12-13
54,up,Nelly Furtado & Timbaland,Promiscuous (feat. Timbaland),70,35,12,,,,
55,up,Justin Timberlake,Mirrors,58,34,8,,,,
56,up,Headie One,Ain't It Different (feat. AJ Tracey & Stormzy),63,10,19,,,,
57,up,Michael Jackson,Billie Jean,88,31,8,,,,
58,up,Coldplay,Yellow,78,17,8,,,,
59,-,Dixie Chicks,Travelin' Soldier,-,59,1,,,,
60,down,Kelly Clarkson,Underneath the Tree,27,13,8,77,2019-12-22,16,2020-12-27
61,up,Arctic Monkeys,Why'd You Only Call Me When You're High?,79,52,4,,,,
62,down,Megan Thee Stallion,TRACK 13,59,42,6,,,,
63,up,Drake,Laugh Now Cry Later (feat. Lil Durk),82,4,20,78,2020-08-16,3,2020-08-23
64,up,Fleetwood Mac,Dreams (Live),87,12,12,,,,
65,up,Route 94,My Love (feat. Jess Glynne),99,65,8,,,,
66,up,The Notorious B.I.G.,Juicy,94,43,19,,,,
67,-,Chris Stapleton,Tennessee Whiskey,-,51,3,,,,
68,-,Rick Astley,Never Gonna Give You Up,-,36,23,,,,
69,down,Digga D,Daily Duppy - Part 2,56,22,4,,,,
70,up,Sam Smith,Diamonds,85,35,15,51,2020-09-27,18,2020-11-15
71,up,Studio Killers,Jenny,83,55,6,,,,
72,down,Elton John,Step Into Christmas,38,31,6,,,,
73,-,Pink SIx,Islands in the Stream,-,73,10,,,,
74,-,Meat Loaf,I'd Do Anything for Love (But I Won't Do That),-,74,2,,,,
75,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),84,24,19,99,2020-10-11,61,2020-11-01
76,down,Wilbur Soot,Your New Boyfriend,57,23,3,,,,
77,-,Billy Joel,Piano Man,-,45,1,,,,
78,-,Mother Mother,Hay Loft,-,45,1,,,,
79,-,Lil Roast,F****d Up!,-,74,1,,,,
80,-,Lil Tjay,F.N,-,63,15,,,,
81,down,Bobby Helms,Jingle Bell Rock,37,37,4,,,,
82,-,Guns N' Roses,November Rain,-,45,12,,,,
83,-,Reh Dogg,Wonderwall,-,52,6,,,,
84,down,Justin Bieber & benny blanco,Lonely,81,8,11,6,2020-10-25,6,2020-10-25
85,-,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,-,62,13,,,,
86,-,Cali Cave Records,Keep It Real (feat. Shannon Weafer),-,72,1,,,,
87,-,Bad Boy Chiller Crew,450 (feat. S Dog) [2020 Mix],-,79,5,,,,
88,-,Rihanna,Diamonds,-,61,5,,,,
89,down,Michael Bublé,It's Beginning to Look a Lot Like Christmas,33,29,6,90,2019-12-08,45,2019-12-29
90,-,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],-,29,7,,,,
91,-,HVME,Goosebumps,-,22,1,85,2021-01-10,69,2021-01-17
92,-,R.E.M.,Losing My Religion,-,41,7,,,,
93,down,Brenda Lee,Rockin' Around the Christmas Tree,40,40,3,,,,
94,-,Hypnomusic,Billie Jean,-,94,1,,,,
95,down,Picture This,This Christmas,52,52,4,,,,
96,-,Silky,Playing Games,-,26,3,,,,
97,-,Sean Kingston,Beautiful Girls,-,80,5,,,,
98,-,John Denver,"Take Me Home, Country Roads",-,98,1,,,,
99,-,Mr. Probz,Waves (Robin Schulz Radio Edit),-,72,1,,,,
