Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Habbits,Bad Habbits,1,1,3,,,,
2,up,The Kid LAROI & Justin Bieber,Stay,2,2,8,,,,
3,up,Ed Sheeran,Shivers,3,2,2,,,,
4,-,Lil Nas X & Jack Harlow,INDUSTRY BABY,-,2,6,,,,
5,up,CKay,love nwantiti (ah ah ah) [feat. Joeboy & Kuami Eugene] [Remix],22,4,2,,,,
6,down,Jonasu,Black Magic,4,3,13,,,,
7,down,Kennedy,Better Days,6,5,4,,,,
8,up,Glass Animals,Heat Waves,8,8,26,75,2021-02-28,71,2021-03-07
9,up,ELIO & Charli XCX,CHARGER (Charli XCX Rework),10,9,4,,,,
10,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),9,2,20,76,2021-04-25,2,2021-05-02
11,up,Olivia Rodrigo,Good 4 U (Mixed),12,5,5,,,,
12,up,Billie Eilish,Happier Than Ever,14,6,6,,,,
13,up,Lil Nas X,MONTERO (Call Me By Your Name),20,1,25,3,2021-04-04,3,2021-04-04
14,up,Doja Cat,Woman,15,8,5,,,,
15,down,Becky Hill & David Guetta,Remember,13,11,9,,,,
16,up,Tom Grennan,Little Bit of Love,16,8,24,,,,
17,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),27,2,5,,,,
18,-,Seaforth,Talk About,-,13,4,,,,
19,up,Wildest Dreams,Off the Lip,93,19,2,,,,
20,down,Sam Smith,Like I Can,19,19,4,,,,
21,up,Dua Lipa,Levitating (feat. DaBaby),24,3,50,93,2020-10-25,3,2021-05-16
22,down,Flow Key,Beggin' (feat. Diego Senna),21,10,6,,,,
23,down,Doja Cat,Need To Know,17,9,13,,,,
24,up,Dave & Stormzy,Clash,26,4,10,,,,
25,up,Oliver Tree,Life Goes On,62,25,2,,,,
26,up,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,28,15,17,,,,
27,up,Doja Cat,Kiss Me More (feat. SZA),31,3,23,9,2021-04-18,1,2021-05-16
28,up,CHRONOS R Official,Love Tonight (Remix),37,27,4,,,,
29,-,Jayson & Malcom,She Knows (Original),-,23,2,,,,
30,down,Dave,Verdansk,11,11,5,,,,
31,up,Tones And I,Fly Away,35,16,14,,,,
32,-,Gil Axelrod,Friday Again (feat. Sammy Isaacson),-,23,3,,,,
33,down,Central Cee,Obsessed With You,30,30,2,,,,
34,down,LISA,LALISA,7,7,2,,,,
35,up,Tiësto,The Business,38,2,49,52,2021-01-03,18,2021-04-04
36,up,Tion Wayne & Russ Millions,"Body (Remix) [feat. ArrDee, E1 (3x3), ZT (3x3), Bugzy Malone, Buni, Fivio Foreign & Darkoo]",43,1,19,84,2021-05-09,17,2021-05-16
37,down,Måneskin,I WANNA BE YOUR SLAVE,32,4,16,,,,
38,up,Watazu,September,94,38,2,,,,
39,up,LIVE,Lightning Crashes (Live),46,22,24,,,,
40,up,Sleepy Hallow,2055,41,36,8,,,,
41,-,DaBaby & Lil Wayne,Lonely,-,41,1,,,,
42,-,Drake,Way 2 Sexy (feat. Future & Young Thug),-,42,1,,,,
43,up,Jason Derulo,Acapulco,55,41,2,,,,
44,down,Digga D,2k17,23,23,2,,,,
45,up,That band Honey.,Talk Like That,48,45,8,,,,
46,down,Ed Sheeran,Visiting Hours,40,4,5,,,,
47,down,Silky,Wanna Be,45,20,6,,,,
48,down,Olivia Rodrigo,traitor,47,13,17,,,,
49,down,ABBA,Don't Shut Me Down,25,25,2,,,,
50,up,Hozier,Take Me to Church,54,25,23,,,,
51,-,Lil Nas X,SCOOP (feat. Doja Cat),-,51,1,,,,
52,-,The 2 Johnnies,Noel's Creamy Pints,-,52,1,,,,
53,up,The Script & will.i.am,Hall of Fame (feat. will.i.am),59,53,8,,,,
54,up,The Weeknd,Take My Breath,57,12,6,,,,
55,-,Scott Johnson,Fair Trade,-,55,1,,,,
56,down,ABBA,Dancing Queen,50,31,3,,,,
57,down,Clinton Kane,I GUESS I'M IN LOVE,51,30,4,,,,
58,down,ABBA,I Still Have Faith In You,18,18,3,,,,
59,down,Wizkid,Essence (feat. Tems) [Mixed],56,37,5,,,,
60,up,Tove Lo,Habits (Stay High) [Hippie Sabotage Remix],65,58,8,,,,
61,down,Doja Cat,Get Into It (Yuh),52,25,2,,,,
62,up,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me at Our Spot,67,62,2,,,,
63,down,Calvin Harris,By Your Side (feat. Tom Grennan) [Mixed],53,34,5,,,,
64,down,Love Again,86,60,15,15,,,,
65,-,P110 & MIST,"#1Take, Pt. 2",-,65,1,,,,
66,up,Minelli,Rampampam,71,58,19,,,,
67,down,KSI,Holiday,58,1,13,,,,
68,up,ARZ,Alone with You,88,54,3,,,,
69,down,Mimi Webb,Dumb Love,63,21,14,,,,
70,down,Marshmello & Jonas Brothers,Leave Before You Love Me (Mixed),66,60,5,,,,
71,-,Lil Nas X,DOLLA SIGN SLIME (feat. Megan Thee Stallion),-,71,1,,,,
72,up,K CAMP & T-Pain,Lottery (Renegade) [T-Pain Remix],73,66,6,,,,
73,down,Steve Lacy,Dark Red,68,57,5,,,,
74,down,BTS,Butter,49,3,17,,,,
75,up,Céline Dion,It's All Coming Back to Me Now,82,28,4,,,,
76,-,Lil Nas X,AM I DREAMING (feat. Miley Cyrus),-,76,1,,,,
77,up,Tiësto & KAROL G,Don't Be Shy,78,74,2,,,,
78,-,Becky Hill & Topic,My Heart Goes (La Di Da),-,14,1,,,,
79,-,The Sultan's Swing,Colours,-,70,1,,,,
80,down,Olivia Rodrigo,"jealousy, jealousy",75,37,17,,,,
81,-,Kanye West,24,-,81,1,,,,
82,up,Lizzo & Cardi B,Rumors,84,11,4,,,,
83,down,Adele,Rolling In the Deep,72,25,3,,,,
84,up,Anne-Marie,TRACK 11,89,10,8,,,,
85,down,Lord Huron,The Night We Met,80,59,12,,,,
86,-,J. Cole,No Role Modelz,-,68,14,,,,
87,down,Drake,Girls Want Girls (feat. Lil Baby),64,64,2,,,,
88,-,Labrinth,Beneath Your Beautiful (feat. Emeli Sande),-,85,1,,,,
89,down,Tesher,Jalebi Baby,87,20,10,,,,
90,down,Camila Cabello,Don't Go Yet,69,34,8,,,,
91,-,Nico & Vinz,Am I Wrong,-,70,2,,,,
92,-,Sia,Unstoppable,-,17,3,81,2019-11-10,81,2019-11-10
93,-,Feed'em,Jcoe Live (Live),-,65,1,,,,
94,down,Tion Wayne & ArrDee,Wid It,74,20,4,,,,
95,-,Bryan Adams,(Everything I Do) I Do It for You,-,66,10,,,,
96,down,Anne-Marie & Niall Horan,Our Song,90,19,15,,,,
97,-,Bruce Springsteen,Tougher Than the Rest,-,63,5,,,,
98,-,Beyoncé,Halo,-,38,3,,,,
99,down,Sub Urban & Bella Poarch,INFERNO,95,7,5,,,,
