Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Christ Mass,Lamo Gene,3,1,8,,,,
2,up,Mariah Carey,Mariah Carey On All I Want For Christmas,2,1,4,,,,
3,up,Noah Kahan,Stick Season,4,1,11,,,,
4,-,Kingdomstyle,Itz Christmas,-,4,8,,,,
5,up,Billy Gillies,DNA (Loving You) [feat. Hannah Boleyn],7,1,20,,,,
6,up,Jack Harlow,Lovin On Me,8,3,6,,,,
7,up,Elton John & Ed Sheeran,Merry Christmas,10,1,17,,,,
8,up,Glasgow All Stars,Do They Know it's Christmas,11,6,3,,,,
9,up,"cassö, RAYE & D-Block Europe",Prada,12,3,6,,,,
10,up,José Feliciano,Feliz Navidad,21,5,10,,,,
11,up,Snowman,To This Day,14,11,7,,,,
12,up,Chasing Abbey,Oh My Johnny (Banks Of The Roses) [Acapella],15,1,11,,,,
13,up,Predator Dub Assassins,Happy Xmas (War Is Over),16,9,7,,,,
14,down,The Pogues,A Rainy Night In SoHo,6,6,5,,,,
15,up,Sonny Fodera & MK,Asking (feat. Clementine Douglas) [Jae Depz Remix],18,5,3,,,,
16,up,Christmas Hitters,I Wish It Could Be Christmas Everyday,19,12,19,,,,
17,up,Miley Cyrus,Flowers (Mixed),17,1,25,,,,
18,up,Kelly Clarkson,Underneath the Tree,24,13,22,77,2019-12-22,16,2020-12-27
19,up,UNRJ,Beginning to look like christmas (Smooth Jazz),22,15,7,,,,
20,up,ジャスティン・ビーバー,君とホワイト・キス,26,16,23,69,2019-12-29,21,2020-12-27
21,-,Ariana Grande,Santa Tell Me,-,18,9,77,2019-12-08,8,2020-12-27
22,down,OR GOLAN,I Am Greedy,20,7,9,,,,
23,up,Bobby Helms,Jingle Bell Rock (Single Version),31,20,13,56,2019-12-22,19,2020-12-27
24,up,Jazzy,Giving Me,30,1,40,,,,
25,up,Zach Bryan,Something in the Orange,32,10,42,,,,
26,up,Shania Twain,Waiter! Bring Me Water! (Green),34,13,12,,,,
27,up,Dave & Central Cee,Sprinter,35,2,29,,,,
28,-,Gottfrid,Step Into Christmas,-,28,8,,,,
29,up,Doja Cat,Paint The Town Red,33,1,20,,,,
30,up,Oliver Anthony Music,Rich Men North of Richmond,38,1,18,,,,
31,up,"Mazza_l20, Aitch & Potter Payper",Murdaside (Remix),37,5,6,,,,
32,up,Super Sparkle,Wonderful Christmas Time (Originally Performed by Paul McCartney),41,32,3,,,,
33,down,The Dubliners & The Pogues,The Irish Rover,13,13,4,,,,
34,up,Zach Bryan,I Remember Everything (feat. Kacey Musgraves),46,14,14,,,,
35,up,Leona Lewis,One More Sleep,50,31,21,,,,
36,-,Agustín Casanova,2024,-,36,1,,,,
37,up,Dua Lipa,Houdini,42,7,6,,,,
38,-,Nauraeli,Good Love,-,8,26,,,,
39,up,Eminem,Godzilla (feat. Juice WRLD),43,1,34,69,2020-01-26,38,2020-03-15
40,up,Tfresh David,David Kushner Daylight,44,5,26,,,,
41,up,Ty Juan,Lose Yourself,45,41,3,,,,
42,down,The Pogues,Dirty Old Town,23,20,4,,,,
43,up,Olivia Eldredge,Vampire (feat. Kendall Rodrigo),48,6,17,,,,
44,up,Darlene Love,All Alone on Christmas,55,41,9,,,,
45,up,Fred again.. & Obongjayar,adore u,52,5,19,,,,
46,up,Lightning Cavalry,Seconds of Feeling Good,54,44,8,,,,
47,-,James Kilbane,The Twelfth of Never,-,47,1,,,,
48,-,Switch Disco,REACT (feat. Ella Henderson) [Extended Mix],-,7,14,,,,
49,-,"Nathan Dawe, Joel Corry & Ella Henderson",0800 HEAVEN,-,7,19,,,,
50,-,Dua Lipa,"Dance the Night (From ""Barbie the Album"")",-,15,3,,,,
51,-,Harshavardhan Rameshwar,"Abrar’S Entry Jamal Kudu (From ""Animal"")",-,51,1,,,,
52,up,Bing Crosby & David Bowie,Peace On Earth / Little Drummer Boy,60,43,3,,,,
53,-,Cliff Richard,Mistletoe and Wine,-,36,6,,,,
54,-,Miley Cyrus,Used To Be Young,-,5,15,,,,
55,up,Randy Edelman & Andy Williams,The Most Wonderful Time of the Year,68,41,2,,,,
56,-,Kenya Grace,Strangers,-,30,2,,,,
57,up,Jazzy,NRG,57,20,10,,,,
58,up,Kanye West,Runaway (feat. Pusha T),63,37,6,,,,
59,up,Mud,Lonely This Christmas,62,53,3,,,,
60,down,Lyrical Lemonade & Dave,Stop Giving Me Advice (feat. Jack Harlow),40,40,2,,,,
61,up,Licks & Brains,Sleigh Ride (feat. Rob de Nijs),72,52,3,,,,
62,up,Varioús,Stay Another Day (Radio Edit),70,60,3,,,,
63,up,Teddy Swims,Lose Control,71,3,5,,,,
64,up,Slade,Merry Xmas Everybody,85,56,7,,,,
65,up,Picture This,This Christmas,81,52,8,,,,
66,up,Coldplay,Christmas Lights,80,47,15,,,,
67,down,Cocoa Tea,Hunted Wanted,27,25,4,,,,
68,up,Boney M.,Mary's Boy Child / Oh My Lord,82,42,7,,,,
69,down,Audioshine,Can't Catch Me Now,59,42,5,,,,
70,up,Peter Och Vågorna,Life Lesson,77,40,5,,,,
71,-,Mariah Carey,O Holy Night,-,68,3,,,,
72,-,Jung Kook,Standing Next to You,-,18,3,,,,
73,down,Jador & Manele Mentolate,Fana,67,61,3,,,,
74,-,Johnny Mathis,When a Child Is Born,-,72,3,,,,
75,up,Vishal Mishra & Raj Shekhar,Pehle Bhi Main,96,75,2,,,,
76,down,Tate McRae,exes,75,30,5,,,,
77,-,Newera,Birds In The Sky,-,2,1,,,,
78,up,Noah Kahan & Post Malone,Dial Drunk,88,63,4,,,,
79,-,Laura Hall,Lost Without You,-,79,1,,,,
80,-,The Darkness,Love Is Only a Feeling,-,80,1,,,,
81,-,Boney M.,Rasputin,-,81,1,,,,
82,-,Ramiro Crowe,I Will Always Love You,-,72,13,,,,
83,down,Mel & Kim,Rockin' Around the Christmas Tree,9,7,12,,,,
84,up,Chris de Burgh,A Spaceman Came Travelling,97,84,4,,,,
85,up,Dean Martin,Let It Snow! Let It Snow! Let It Snow!,98,55,3,,,,
86,-,David Essex,A Winter's Tale,-,86,1,,,,
87,up,D.O.D,So Much in Love,92,48,7,,,,
88,down,The Pogues,A Pair of Brown Eyes,36,24,4,,,,
89,-,SK,007,-,47,6,,,,
90,-,Johnny Mathis,It's Beginning to Look Like Christmas,-,90,1,,,,
91,down,Lorean,Memory Reboot,83,68,2,,,,
92,-,Chris Rea,Driving Home for Christmas (2019 Remaster),-,44,8,92,2019-12-29,61,2020-12-27
93,up,Zara Larsson & David Guetta,On My Love,99,33,2,,,,
94,-,Frank Sinatra,Have Yourself A Merry Little Christmas,-,63,1,,,,
95,-,Eartha Kitt,Santa Baby,-,88,1,,,,
96,-,Nicki Minaj,Pink Friday Girls,-,47,1,,,,
97,down,Dirty Workz & Astrak,Here & Where You Are,79,36,9,,,,
98,-,Hawaiian Style Christmas 2,Chistmas Baby Please Come Home,-,80,1,,,,
99,-,Troikas,I Believe In Father Christmas,-,90,1,,,,
