Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Olivia Rodrigo,good 4 u,-,1,1,,,,
2,up,Tion Wayne & Russ Millions,"Body (Remix) [feat. ArrDee, E1 (3x3), ZT (3x3), Bugzy Malone, Buni, Fivio Foreign & Darkoo]",2,1,3,84,2021-05-09,17,2021-05-16
3,-,BTS,Butter,-,3,1,,,,
4,up,Lil Nas X,MONTERO (Call Me By Your Name),4,1,9,3,2021-04-04,3,2021-04-04
5,down,Bella Poarch,Build a Bitch,3,3,2,,,,
6,-,The Weeknd & Ariana Grande,Save Your Tears (Remix),-,2,4,76,2021-04-25,2,2021-05-02
7,up,Dua Lipa,Levitating (feat. DaBaby),7,3,34,93,2020-10-25,3,2021-05-16
8,up,Olivia Rodrigo,deja vu,12,8,7,17,2021-04-11,16,2021-04-18
9,-,10 Years,Start Again,-,9,1,,,,
10,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],9,5,16,72,2021-03-07,18,2021-05-16
11,down,Doja Cat,Kiss Me More (feat. SZA),8,3,7,9,2021-04-18,1,2021-05-16
12,-,Our Song Band,Tribu arc en ciel,-,12,1,,,,
13,down,Olivia Rodrigo,drivers license,6,1,20,1,2021-01-17,1,2021-01-17
14,-,Carrousel,Voilà,-,14,1,,,,
15,down,"Joel Corry, RAYE & David Guetta",BED (Joel Corry VIP Mix),10,5,10,,,,
16,-,Olivia Rodrigo,traitor,-,13,1,,,,
17,down,Tiësto,The Business,13,2,33,52,2021-01-03,18,2021-04-04
18,down,Masked Wolf,Astronaut In The Ocean,14,14,10,60,2021-02-07,6,2021-04-04
19,down,Tom Grennan,Little Bit of Love,18,8,8,,,,
20,-,Go_A,SHUM,-,20,1,,,,
21,up,Duncan Laurence,Arcade (feat. FLETCHER),22,17,13,100,2021-03-21,64,2021-04-25
22,down,Little Mix,Confetti (feat. Saweetie),11,5,4,,,,
23,up,Mimi Webb,Good Without,39,21,9,,,,
24,up,Brynja Mary,Think About Things,70,24,6,,,,
25,-,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,-,15,1,,,,
26,down,Joel Corry,Head & Heart (feat. MNEK),19,1,47,99,2020-07-26,16,2020-09-20
27,-,The Sun Goes Down,Our Heart,-,27,1,,,,
28,-,Olivia Rodrigo,enough for you,-,28,1,,,,
29,-,Olivia Rodrigo,brutal,-,29,1,,,,
30,down,Polo G,RAPSTAR,17,2,7,86,2021-04-11,7,2021-04-18
31,down,Sea Shanty,Wellerman,15,11,9,,,,
32,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),16,1,10,56,2021-03-21,1,2021-03-28
33,down,The Kid LAROI,WITHOUT YOU,21,9,14,,,,
34,-,Glass Animals & iann dior,Heat Waves,-,19,4,,,,
35,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,23,6,12,6,2021-03-14,2,2021-05-09
36,-,Gjon's Tears,Tout l'univers,-,36,1,,,,
37,down,Head Down,Can't Get You Out of My Head,24,5,15,,,,
38,-,Olivia Rodrigo,"1 step forward, 3 steps back",-,38,1,,,,
39,down,Ella Henderson & Tom Grennan,Let’s Go Home Together,28,28,11,,,,
40,down,Dermot Kennedy,Giants,30,1,48,,,,
41,-,Bad Boy Chiller Crew,Footsteps On My Shoes (feat. Jordan),-,41,1,,,,
42,-,Headie One,Daily Duppy (feat. GRM Daily),-,42,1,,,,
43,down,"Paul Woolford, Diplo & Kareen Lomax",Looking for Me (Mixed),31,4,29,,,,
44,-,Olivia Rodrigo,favorite crime,-,29,1,,,,
45,-,Måneskin,ZITTI E BUONI,-,41,1,,,,
46,down,Billie Eilish,Your Power,26,2,5,74,2021-05-02,5,2021-05-09
47,down,Your Love,Your Love,37,27,4,,,,
48,-,Destiny,Je me casse (Eurovision Official Entry),-,48,1,,,,
49,down,LIVE,Lightning Crashes (Live),38,22,11,,,,
50,down,Cardi B,Up,33,4,16,4,2021-02-14,4,2021-02-14
51,down,A1 x J1,Latest Trends,35,5,16,,,,
52,-,Alexander Rybak,Fairytale,-,52,1,,,,
53,-,Olivia Rodrigo,"jealousy, jealousy",-,37,1,,,,
54,down,Rag'n'Bone Man,Anywhere Away from Here,29,26,6,,,,
55,-,Polo G & Lil Wayne,GANG GANG,-,55,1,,,,
56,down,D-Block Europe & RAYE,Ferrari Horses,41,29,14,,,,
57,down,AURORA,Runaway,34,17,9,26,2021-04-18,13,2021-04-25
58,-,Mata Hari,Mata-Hari (Vocal Version),-,58,1,,,,
59,-,Olivia Rodrigo,hope ur ok,-,59,1,,,,
60,down,P!nk & Willow Sage Hart,Cover Me In Sunshine,49,45,9,96,2021-04-11,41,2021-05-16
61,up,Julia Michaels,What a Time (feat. Niall Horan),85,59,2,,,,
62,-,BTS,Dynamite,-,3,31,96,2020-08-23,2,2020-08-30
63,down,StarBoi3,Dick (feat. Doja Cat),45,30,4,57,2021-05-16,57,2021-05-16
64,down,Fredo,Independence Day Freestyle,40,21,3,,,,
65,-,Manizha,RUSSIAN WOMAN,-,65,1,,,,
66,down,J. Cole,a m a r i,27,27,2,,,,
67,down,Ava Max,My Head & My Heart,51,30,10,74,2021-02-21,12,2021-03-21
68,down,The Streets,Blinded By the Lights,50,3,12,51,2021-03-14,41,2021-03-21
69,down,Minelli,Rampampam,59,58,3,,,,
70,down,SR,Welcome to Brixton,57,57,13,,,,
71,down,Eminem,The Real Slim Shady,61,29,8,,,,
72,down,Picture This,Things Are Different,62,39,12,,,,
73,-,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,-,34,9,89,2021-04-04,78,2021-04-11
74,-,Freestyle,Fly Freestyle (Instrumental),-,41,3,,,,
75,down,Justin Wellington,Iko Iko (feat. Small Jam),66,47,6,,,,
76,down,Bruno Mars,Talking to the Moon,65,57,8,98,2021-04-25,82,2021-05-02
77,-,Euphoria Gully,"Raja Rani (From ""Euphoria Gully"")",-,77,1,,,,
78,down,Silky,Playing Games,73,26,12,,,,
79,down,Lil Tjay & 6LACK,Calling My Phone,67,3,15,70,2021-02-14,5,2021-02-21
80,down,Central Cee,Commitment Issues,58,20,15,,,,
81,down,Jennifer Lopez,On the Floor (feat. Pitbull) [Radio Edit],71,56,4,,,,
82,-,ArrDee,6am in Brighton,-,81,1,,,,
83,up,Silky,Levels Freestyle,83,70,7,,,,
84,down,Saweetie,Best Friend (feat. Doja Cat),68,23,19,35,2021-01-17,35,2021-01-17
85,down,Of Monsters and Men,Little Talks,74,70,6,,,,
86,-,Eminem,Mockingbird,-,65,1,,,,
87,down,Ghost Killer Track,Tonight (feat. D-Block Europe & OBOY),76,69,4,,,,
88,down,Elton John,Tiny Dancer,79,39,10,,,,
89,-,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),-,77,1,,,,
90,down,Tom Zanetti,Didn't Know,81,63,9,,,,
91,-,P!nk,All I Know So Far,-,54,2,,,,
92,down,Journey,Don't Stop Believin',88,70,20,,,,
93,down,Tears for Fears,Everybody Wants To Rule the World,89,21,10,,,,
94,-,Bad Boy Chiller Crew,Don't You Worry About Me,-,94,2,,,,
95,down,Justin Bieber,Hold On,78,26,12,11,2021-03-14,7,2021-03-28
96,down,Central Cee,Day in the Life,80,53,15,,,,
97,-,Avicii,The Nights,-,50,12,,,,
98,-,Nirvana,Smells Like Teen Spirit,-,35,9,,,,
