Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,13,6,2019-10-06,1,2019-11-10
2,-,KSI,Wake Up Call (feat. Trippie Redd),-,2,1,,,,
3,up,Ayewaken,Blinding Lights,6,1,8,82,2020-01-26,44,2020-04-19
4,down,Lewis Capaldi,Before You Go,3,3,12,45,2019-11-24,10,2020-08-30
5,up,Roland Everett Fall,Rudolph the Red-Headed Bus Driver,7,2,5,90,2020-01-12,36,2020-03-15
6,down,Maroon 5,Memories,4,2,13,36,2019-10-06,2,2019-11-17
7,down,Eminem,Godzilla (feat. Juice WRLD),5,1,3,69,2020-01-26,38,2020-03-15
8,up,Dua Lipa,Don't Start Now,8,3,13,19,2019-11-03,3,2020-01-05
9,down,Billie Eilish,everything i wanted,2,2,12,53,2019-11-17,3,2019-11-24
10,down,Justin Bieber,Yummy,9,3,5,86,2020-01-05,3,2020-01-12
11,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],11,3,13,7,2019-10-06,7,2019-10-06
12,down,Lil King,Own It (Stormzy),10,6,11,,,,
13,up,SAINt JHN,Roses (Imanbek Remix Extended),31,1,5,84,2020-04-05,61,2020-05-24
14,down,Trevor Daniel,Falling,13,11,12,61,2019-11-24,14,2020-01-05
15,down,Endor,Pump It Up,12,8,13,,,,
16,down,Dermot Kennedy,Outnumbered,14,3,13,73,2019-10-20,73,2019-10-20
17,up,Regard,Ride It,17,4,13,57,2019-10-06,13,2019-11-10
18,up,Billie Eilish,bad guy,18,11,13,5,2019-10-06,5,2019-10-06
19,down,Arizona Zervas,ROXANNE,15,11,12,14,2019-11-24,4,2019-12-22
20,down,Future,Life Is Good (feat. Drake),16,4,3,86,2020-01-12,6,2020-01-19
21,down,Camila Cabello,My Oh My (feat. DaBaby),20,14,8,52,2019-12-15,22,2020-02-02
22,down,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),21,5,13,43,2019-10-13,39,2019-11-10
23,down,Shawn Mendes & Camila Cabello,Señorita,22,3,13,1,2019-10-06,1,2019-10-06
24,-,Dua Lipa,Physical (feat. Hwa Sa),-,7,1,,,,
25,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,24,10,13,87,2019-10-20,28,2019-12-08
26,up,Unknown,The Beginning of All,27,11,10,66,2019-12-08,45,2019-12-15
27,-,Liam Gallagher,Once,-,27,1,,,,
28,down,Post Malone,Circles,26,5,13,2,2019-10-06,2,2019-10-06
29,down,YNW Melly,Suicidal,25,20,7,97,2019-12-01,25,2020-02-02
30,down,Kygo & Whitney Houston,Higher Love,28,7,13,22,2019-10-06,20,2019-10-13
31,down,Jax Jones & Ella Henderson,This Is Real,29,19,13,,,,
32,down,Matthew Wilder,Break My Stride,30,30,3,,,,
33,up,Halsey,You should be sad,35,15,4,,,,
34,down,Lewis Capaldi,Hold Me While You Wait,33,20,13,71,2019-10-06,65,2019-10-27
35,down,Selena Gomez,Lose You to Love Me,32,2,13,53,2019-10-27,2,2019-11-03
36,-,Meghan Trainor,Nice to Meet Ya (feat. Nicki Minaj),-,36,1,73,2020-02-09,73,2020-02-09
37,up,Billie Eilish,ocean eyes,37,37,5,67,2019-12-29,67,2019-12-29
38,up,Doja Cat,Say So (feat. Nicki Minaj),42,4,6,57,2020-03-08,13,2020-05-10
39,up,Harry Styles,Adore You,48,22,9,24,2019-12-08,6,2020-04-19
40,up,Ed Sheeran,Beautiful People (feat. Khalid),41,4,12,13,2019-10-06,13,2019-10-06
41,down,"SHAED, ZAYN & Joel Corry",Trampoline (Joel Corry Remix),39,5,13,,,,
42,down,Dave,Location (feat. Burna Boy),40,28,12,,,,
43,down,Jonas Brothers,What a Man Gotta Do,34,16,3,53,2020-01-19,21,2020-01-26
44,up,Mustard,Ballin’ (feat. Roddy Ricch),51,40,8,93,2019-11-10,19,2020-01-12
45,down,Ed Sheeran,"Take Me Back to London (Sir Spyro Remix) [feat. Stormzy, Jaykae & Aitch]",43,9,13,,,,
46,up,Picture This,Winona Ryder,64,46,3,,,,
47,down,"Kristen Bell, Idina Menzel, Josh Gad, Jonathan Groff & Cast of Frozen 2",Some Things Never Change,38,38,3,,,,
48,up,Ali Gatie,What If I Told You That I Love You,63,46,2,48,2020-02-02,48,2020-02-02
49,-,Joel Corry,Lonely,-,8,1,,,,
50,down,Girls Party Project,Turn Up the Music,46,22,13,,,,
51,up,Olivia Rodrigo,All I Want,55,41,5,,,,
52,down,blackbear,hot girl bummer,44,17,13,75,2019-10-06,24,2019-11-10
53,down,James Blunt,Monsters,19,18,3,,,,
54,down,Noah Cyrus,July,50,48,6,,,,
55,down,Eminem,Darkness,36,8,3,75,2020-01-26,75,2020-01-26
56,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),53,25,11,99,2020-01-12,49,2020-06-21
57,-,"OFB, BandoKay & Double Lz",OT BOPPIN,-,57,1,,,,
58,up,Coolio,Gangsta's Paradise (feat. L.V.),70,4,5,,,,
59,-,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],-,56,1,81,2020-02-09,81,2020-02-09
60,up,KSI,"Down Like That (feat. Rick Ross, Lil Baby & S-X)",90,2,12,,,,
61,down,Versatile,Escape Wagon (feat. Coolio),54,11,11,,,,
62,up,Tones and I,Never Seen the Rain,81,35,2,,,,
63,down,Don Toliver,No Idea,57,55,10,95,2019-12-08,26,2020-01-12
64,down,Travis Scott,HIGHEST IN THE ROOM,58,4,13,35,2019-10-06,2,2019-10-13
65,down,Juice WRLD & YoungBoy Never Broke Again,Bandit,62,22,13,25,2019-10-13,16,2019-12-15
66,down,Niall Horan,Nice to Meet Ya,56,8,13,28,2019-10-06,28,2019-10-06
67,down,Stormzy,Still Disappointed,52,7,4,,,,
68,down,The Lumineers,Ophelia,59,47,10,,,,
69,down,The Wolfe Tones,Come Out Ye Black & Tans,61,14,5,,,,
70,up,DARKOO & One Acen,Gangsta,73,58,6,,,,
71,down,Keezy,Bop (Remix),65,26,12,91,2019-11-24,61,2019-12-15
72,down,Selena Gomez,Rare,60,18,4,96,2020-01-12,13,2020-01-19
73,down,Charlotte Hervieux & Prisca Demarez,Je te cherche (Bande originale française du film La reine des neiges 2),68,23,10,64,2019-12-08,64,2019-12-08
74,down,Y2K & bbno$,Lalala,69,51,7,11,2019-10-06,11,2019-10-06
75,up,Kiesza,Hideaway,75,69,6,,,,
76,down,Tiësto & Mabel,God Is a Dancer,66,34,12,,,,
77,down,DigDat,Ei8ht Mile (feat. Aitch),45,28,3,,,,
78,down,LINKIN PARK,In the End,76,50,9,,,,
79,-,Gorillaz,Momentary Bliss (feat. slowthai and Slaves),-,79,1,,,,
80,-,Sia,Cheap Thrills,-,66,2,,,,
81,up,Roddy Ricch,High Fashion (feat. Mustard),87,67,2,78,2019-12-15,22,2020-02-16
82,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),82,59,7,60,2019-10-20,7,2019-11-17
83,-,Sigala & Becky Hill,Wish You Well,-,46,1,,,,
84,-,Madison Beer,Good in Goodbye,-,84,1,,,,
85,up,Lewis Capaldi,Forever,86,78,9,,,,
86,-,Kina,Get You the Moon (feat. Snøw),-,86,1,,,,
87,-,Camila Cabello,First Man,-,87,1,71,2020-02-02,71,2020-02-02
88,down,Eminem,Those Kinda Nights (feat. Ed Sheeran),77,47,3,33,2020-01-19,26,2020-01-26
89,up,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Video Edit],95,57,3,,,,
90,-,Chord Overstreet,Hold On,-,40,6,,,,
91,-,Jennifer Lopez,On the Floor (feat. Pitbull),-,91,1,,,,
92,-,Eminem,Rap God,-,66,1,,,,
93,-,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",-,93,1,,,,
94,down,"Pitbull, El Chombo & KAROL G",Dame Tu Cosita (feat. Cutty Ranks) [Radio Version],84,59,5,77,2020-01-19,77,2020-01-19
95,down,Lil Tjay,F.N,92,63,7,,,,
96,-,Billie Eilish,you should see me in a crown,-,96,1,,,,
97,down,Picture This,One Night,88,19,13,,,,
98,-,Lil Nas X & Cardi B,Rodeo,-,37,1,,,,
99,down,Dermot Kennedy,All My Friends,80,14,13,,,,
100,-,Shakira,Hips Don't Lie (feat. Wyclef Jean),-,64,1,71,2020-02-09,71,2020-02-09
