Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Harry Styles,As It Was,-,1,1,,,,
2,-,Belters Only & Jazzy,Make Me Feel Good,-,2,1,,,,
3,down,TikTok Mania,We Don't Talk About Bruno,2,1,3,,,,
4,down,Lost Frequencies & Calum Scott,Where Are You Now (Mixed),3,3,19,,,,
5,down,Dave,Starlight,4,3,5,,,,
6,-,"Ludwig Göransson, 4*TOWN (From Disney and Pixar’s Turning Red), Jordan Fisher, Finneas O’Connell, Josh Levi, Topher Ngo, Grayson Villanueva & Turning Red - Cast",Pandas Unite / Nobody Like U (Reprise),-,6,1,,,,
7,down,Ed Sheeran,Bad Habits (Mixed),5,1,12,,,,
8,-,Where Have You Been,Where Have You Been,-,8,4,,,,
9,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),6,2,33,,,,
10,down,Fireboy DML & Ed Sheeran,Peru,8,8,8,,,,
11,down,Ed Sheeran,Shivers,10,2,28,,,,
12,up,Aitch & Ashanti,Baby,12,12,4,,,,
13,down,Sam Fender,Seventeen Going Under,9,9,7,,,,
14,down,Gayle,abcdefu,13,4,21,,,,
15,up,"Bad Boy Chiller Crew, MIST & Bugzy Malone","BMW (French The Kid, MIST, Bugzy Malone Remix)",15,14,3,,,,
16,down,Changes & Elin Bemark,Easy On Me,14,14,2,,,,
17,down,Tiësto & Ava Max,The Motto,16,14,22,,,,
18,up,Belters Only & Jazzy,Don't Stop Just Yet,25,3,2,,,,
19,up,Kennedy,Better Days,19,5,24,,,,
20,down,"4*TOWN (From Disney and Pixar’s Turning Red), Jordan Fisher, Finneas O’Connell, Josh Levi, Topher Ngo & Grayson Villanueva",U Know What's Up,11,11,2,,,,
21,down,Sia,Unstoppable,17,17,25,81,2019-11-10,81,2019-11-10
22,down,"Stephanie Beatriz, Olga Merediz & Encanto - Cast",The Family Madrigal,18,3,15,,,,
23,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),22,11,5,,,,
24,up,George Ezra,Anyone For You,24,24,7,,,,
25,down,"Russ Millions, Buni & YV",Reggae & Calypso (Russ Millions x Buni x YV),20,20,8,,,,
26,down,The Kid LAROI & Justin Bieber,Stay,21,2,35,,,,
27,up,Tate McRae,she's all i wanna be,27,26,9,,,,
28,up,Dove Cameron,Boyfriend,56,26,6,,,,
29,-,Ghost duet,The Double Ghost (live),-,29,1,,,,
30,down,Trifect,Love Nwantiti,23,11,4,,,,
31,up,Fingers Crossed,Fingers Crossed,33,10,14,,,,
32,down,Blu Music,Doja Cat Woman,26,23,9,,,,
33,up,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),36,17,7,,,,
34,up,Olivia Rodrigo,Good 4 U (Mixed),45,5,32,,,,
35,up,Paloma Faith,Only Love Can Hurt Like This,37,16,15,,,,
36,up,Ed Sheeran,Overpass Graffiti,38,10,18,,,,
37,-,Lil Tjay,In My Head,-,37,1,,,,
38,up,Christopher Puth,Light Switch (feat. Charlie Johnson),48,24,11,,,,
39,up,Cat Burns,Go,51,24,5,,,,
40,down,Derick Dolton,King of the Moon,30,30,14,,,,
41,up,Dave & Stormzy,Clash,54,4,24,,,,
42,down,Will Tell,Tell Me Something Good,29,16,17,,,,
43,up,Mimi Webb,House On Fire,52,42,7,,,,
44,down,Becky Hill & Topic,My Heart Goes (La Di Da),31,14,29,,,,
45,up,Dave & Fredo,Funky Friday,47,39,6,,,,
46,down,Luude,Down Under (feat. Colin Hay) [Majestic Remix],43,43,6,,,,
47,down,Jonasu,Black Magic,39,3,41,,,,
48,-,Digga D & B-Lovee,What You Reckon,-,48,1,,,,
49,down,ArrDee,Come & Go,35,14,5,,,,
50,up,Yakov Berger,Dandelions,59,41,14,,,,
51,up,Potter Payper,Gangsteritus (feat. Tiggs Da Author),60,51,2,,,,
52,up,Liilz,Glad U Came (feat. ZieZie),62,50,3,,,,
53,down,Season of you,Season of you (ทุกฤดู),42,3,12,,,,
54,up,Dylan Conrique,Birthday Cake,98,47,2,,,,
55,-,Young Adz,Press Da Button,-,55,1,,,,
56,down,Jaymes Young,Infinity,40,34,8,,,,
57,-,Knucks,Nice & Good,-,57,1,,,,
58,down,Meekz,Airmax's,49,49,2,,,,
59,down,Jessica Darrow,Surface Pressure,55,8,14,,,,
60,down,Samuel Kim,Something In the Way,53,42,5,,,,
61,up,Maria Marzano,No Time To Die (Live),61,61,2,,,,
62,up,Edward Maya & Vika Jigulina,Stereo Love (Original),70,36,4,,,,
63,up,Yaman Khadzi,Stay,79,46,5,,,,
64,up,Bob Spring,Don't Let It Go,66,41,17,,,,
65,down,Anitta,Envolver,34,34,3,,,,
66,-,Eminem,Mockingbird,-,65,7,,,,
67,-,Taylor Swift,You Belong With Me (Taylor’s Version),-,19,10,,,,
68,-,Out of Time,Static,-,57,1,,,,
69,up,Lady Gaga,Poker Face,91,53,10,,,,
70,up,Toploader,Dancing In the Moonlight,72,54,19,,,,
71,-,SL,Tropical,-,63,1,,,,
72,-,French The Kid,Neverland,-,72,1,,,,
73,down,The Wanted,Glad You Came,63,63,2,,,,
74,up,2Pac,Hit 'Em Up (feat. Outlawz),90,60,8,,,,
75,up,Oasis,Don't Look Back In Anger,92,56,8,,,,
76,down,Moncrieff,Warm,71,71,3,,,,
77,up,Coldplay,A Sky Full of Stars,78,28,3,,,,
78,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,-,6,23,6,2021-03-14,2,2021-05-09
79,down,Fugees,Killing Me Softly With His Song,67,57,6,,,,
80,-,"Joel Corry, David Guetta & Bryson Tiller",What Would You Do?,-,80,1,,,,
81,-,CKay,Emiliana,-,81,1,,,,
82,down,Tears for Fears,Everybody Wants To Rule the World,75,21,20,,,,
83,-,Pilotpriest,Softcore,-,81,1,,,,
84,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),85,84,4,,,,
85,up,The Game,Hate It Or Love It (feat. 50 Cent),97,14,12,,,,
86,up,Dave,Verdansk,96,11,18,,,,
87,-,AQUA Project,Baby I,-,51,8,,,,
88,-,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),-,51,6,,,,
89,down,WALK THE MOON,Shut Up and Dance,80,42,4,,,,
90,-,Shakira,Hips Don't Lie (feat. Wyclef Jean),-,64,6,71,2020-02-09,71,2020-02-09
91,-,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),-,36,1,,,,
92,down,Jup van Heeren,Dolls,89,32,4,,,,
93,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],94,74,16,,,,
94,-,Demi Lovato,Cool for the Summer,-,94,1,,,,
95,-,Boost,Own It!,-,95,1,,,,
96,-,Gorillaz,Feel Good Inc.,-,63,1,,,,
97,down,Snow Patrol,Chasing Cars,83,67,9,,,,
98,-,Menime,Next Party,-,60,8,,,,
