Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Lee Carey,You Know It's True,-,1,1,52,2020-12-20,41,2020-12-27
2,up,Dermot Kennedy,Giants,2,1,25,,,,
3,up,Magnus Ludwigsson,Fairy Tale of New York,3,2,6,,,,
4,up,Wham!,Last Christmas (Single Version),4,3,4,70,2019-12-01,2,2020-12-27
5,-,Taylor Swift,willow,-,5,1,73,2020-12-13,2,2020-12-20
6,up,Tiësto,The Business,6,2,10,52,2021-01-03,18,2021-04-04
7,down,Joel Corry,Head & Heart (feat. MNEK),5,1,24,99,2020-07-26,16,2020-09-20
8,up,Meduza,Paradise (feat. Dermot Kennedy),9,3,7,61,2021-01-03,22,2021-02-07
9,down,Ariana Grande,34+35,7,2,7,64,2020-11-01,7,2020-12-13
10,down,Ariana Grande,positions,8,1,8,77,2020-10-25,1,2020-11-01
11,down,"Paul Woolford, Diplo & Kareen Lomax",Looking for Me (Mixed),10,4,6,,,,
12,up,CJ,Whoopty,13,9,7,51,2020-11-22,8,2021-01-24
13,up,Shakin' Stevens,Merry Christmas Everyone,17,5,4,62,2020-12-27,62,2020-12-27
14,up,Future,Life Is Good (feat. Drake),14,4,48,86,2020-01-12,6,2020-01-19
15,up,Little Mix,Sweet Melody,20,4,8,,,,
16,down,Tate McRae,you broke me first,15,3,25,81,2020-08-23,15,2020-11-15
17,down,24kGoldn,Mood (feat. iann dior),11,3,18,33,2020-08-23,1,2020-10-11
18,up,"Jawsh 685, Jason Derulo & BTS",Savage Love (Laxed - Siren Beat) [BTS Remix],18,3,10,28,2020-10-11,28,2020-10-11
19,up,Shane Codd,Get Out My Head,28,4,7,,,,
20,up,Cardi B,WAP (feat. Megan Thee Stallion),25,1,19,80,2020-08-09,1,2020-08-16
21,up,The Kid LAROI,WITHOUT YOU,26,11,3,32,2020-12-13,12,2021-02-28
22,up,Black Eyed Peas & Shakira,GIRL LIKE ME,35,22,2,47,2020-12-13,47,2020-12-13
23,-,Wilbur Soot,Your New Boyfriend,-,23,1,,,,
24,up,James Arthur,Train Wreck,24,13,15,,,,
25,up,Dua Lipa,Levitating (feat. DaBaby),29,3,11,93,2020-10-25,3,2021-05-16
26,up,"A92, Fumez The Engineer & Offica",A92 x Fumez the Engineer - Plugged In Freestyle,30,22,6,,,,
27,up,Miley Cyrus,Midnight Sky,32,10,18,14,2020-08-23,12,2020-10-25
28,down,Jason Derulo,Take You Dancing,27,7,21,71,2020-08-23,16,2021-01-17
29,down,Lil Nas X,HOLIDAY,23,19,5,68,2020-11-22,35,2020-12-06
30,down,Billie Eilish,Therefore I Am,21,1,5,97,2020-11-15,4,2020-11-22
31,-,Yung Shakur,Treat You Bad ?,-,31,1,,,,
32,down,Ariana Grande,Santa Tell Me,31,18,5,77,2019-12-08,8,2020-12-27
33,up,Wes Nelson & Hardy Caprio,See Nobody,33,15,11,,,,
34,up,Roy Wood & Wizzard,I Wish It Could Be Christmas Everyday,38,18,4,,,,
35,-,Sia,Snowman,-,10,1,57,2020-12-20,11,2020-12-27
36,down,Digga D,Daily Duppy - Part 2,22,22,2,,,,
37,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),36,22,16,61,2020-08-23,8,2020-10-04
38,up,The Pogues,Fairytale of New York,56,38,3,,,,
39,down,Kelly Clarkson,Underneath the Tree,34,13,6,77,2019-12-22,16,2020-12-27
40,down,Justin Bieber,Holy (feat. Chance the Rapper),39,5,13,83,2020-09-20,4,2020-09-27
41,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),40,1,23,79,2020-04-19,1,2020-07-05
42,up,BTS,Dynamite,49,3,16,96,2020-08-23,2,2020-08-30
43,up,The Neighbourhood,Sweater Weather,48,26,10,77,2021-01-10,63,2021-02-07
44,up,"SAINt JHN, Fedez & Dargen D'Amico",Roses (Imanbek Remix),47,6,23,,,,
45,down,Miley Cyrus,Track Four,41,20,4,13,2020-11-29,13,2020-11-29
46,down,Central Cee,Loading,42,30,8,,,,
47,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],59,2,20,87,2020-08-16,73,2020-09-27
48,down,Michael Bublé,It's Beginning to Look a Lot Like Christmas,43,29,4,90,2019-12-08,45,2019-12-29
49,up,Megan Thee Stallion,TRACK 13,51,42,4,,,,
50,up,Bobby Helms,Jingle Bell Rock,55,37,2,,,,
51,down,Band Aid,Do They Know It's Christmas?,37,8,10,79,2019-12-08,14,2020-12-27
52,down,Dixie D’Amelio,One Whole Day (feat. Wiz Khalifa),19,19,2,,,,
53,-,Brenda Lee,Rockin' Around the Christmas Tree,-,40,1,,,,
54,down,Mariah Carey,Oh Santa! (feat. Ariana Grande & Jennifer Hudson),16,16,2,62,2020-12-13,62,2020-12-13
55,-,Fredo,Daily Duppy (feat. GRM Daily),-,13,12,,,,
56,up,Jason Derulo & Nuka,Love Not War (The Tampa Beat),62,27,3,99,2021-01-31,73,2021-03-07
57,down,Headie One,Ain't It Different (feat. AJ Tracey & Stormzy),53,10,17,,,,
58,up,Justin Timberlake,Mirrors,58,34,6,,,,
59,up,Studio Killers,Jenny,63,55,4,,,,
60,down,Shawn Mendes,Monster,46,3,4,92,2020-11-22,4,2020-11-29
61,down,Straight No Chaser,Wonderful Christmastime (feat. Paul McCartney),57,50,2,,,,
62,down,Nelly Furtado & Timbaland,Promiscuous (feat. Timbaland),60,35,10,,,,
63,down,Justin Bieber & benny blanco,Lonely,54,8,9,6,2020-10-25,6,2020-10-25
64,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),64,24,17,99,2020-10-11,61,2020-11-01
65,up,Coldplay,Yellow,78,17,6,,,,
66,up,Elton John,Step Into Christmas,76,31,4,,,,
67,up,Picture This,This Christmas,80,52,2,,,,
68,up,Leona Lewis,One More Sleep,70,31,5,,,,
69,down,Conan Gray,Heather,61,13,20,44,2020-08-23,15,2020-09-13
70,up,Arctic Monkeys,Why'd You Only Call Me When You're High?,82,52,2,,,,
71,down,Fleetwood Mac,Dreams (Live),65,12,10,,,,
72,down,Sam Smith,Diamonds,68,35,13,51,2020-09-27,18,2020-11-15
73,-,Taylor Swift,champagne problems,-,73,1,91,2020-12-13,14,2020-12-20
74,up,Gayla Peevey,I Want a Hippopotamus for Christmas (Hippo the Hero),87,74,2,,,,
75,up,Drake,Laugh Now Cry Later (feat. Lil Durk),77,4,18,78,2020-08-16,3,2020-08-23
76,up,Coldplay,Christmas Lights,79,47,3,,,,
77,down,The Kid LAROI,SO DONE,74,44,8,61,2020-11-15,61,2020-11-15
78,down,Michael Jackson,Billie Jean,67,31,6,,,,
79,down,Sigala & James Arthur,Lasting Lover,72,38,13,,,,
80,down,Cliff Richard,Mistletoe and Wine,69,57,6,,,,
81,-,Jack Harlow,Way Out (feat. Big Sean),-,81,1,,,,
82,-,Taylor Swift,"no body, no crime (feat. HAIM)",-,82,1,19,2020-12-20,19,2020-12-20
83,up,Mud,Lonely This Christmas,93,54,2,,,,
84,up,East 17,Stay Another Day,94,44,4,,,,
85,down,Ariana Grande,pov,75,33,7,34,2020-11-08,26,2020-11-22
86,-,Merry Christmas Baby,Merry Christmas Baby,-,8,5,,,,
87,up,Guns N' Roses,November Rain,90,45,11,,,,
88,up,J. Cole,No Role Modelz,95,68,6,,,,
89,up,Harry Styles,Golden,89,10,8,61,2019-12-22,39,2020-12-13
90,-,"Kid Cudi, Skepta & Pop Smoke",Show Out,-,90,1,48,2020-12-20,48,2020-12-20
91,-,The Cranberries,Dreams,-,52,13,,,,
92,-,One Direction,Night Changes,-,65,1,,,,
93,up,Rihanna,Diamonds,98,61,4,,,,
94,up,Silky,Playing Games,99,26,2,,,,
95,down,KSI,Really Love (feat. Craig David & Digital Farm Animals),81,10,7,,,,
96,-,Jona Lewie,Stop the Cavalry,-,64,2,,,,
97,-,José Feliciano,Feliz Navidad,-,89,1,75,2019-12-29,51,2020-12-27
98,-,Bad Boy Chiller Crew,450 (feat. S Dog) [2020 Mix],-,79,4,,,,
99,down,Larray,Canceled,85,1,9,,,,
