Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers (Mixed),2,1,12,,,,
2,up,Jazzy,Giving Me,3,1,8,,,,
3,-,Alejandra Guzmán,Mirala Miralo,-,2,4,,,,
4,up,Libianca,People,6,4,11,,,,
5,-,Brennan Jackson,Wish You the Best,-,4,2,,,,
6,down,Viral Sound God,Rema Calm Down (Raggaeton Mix),5,3,9,,,,
7,up,FIFTY FIFTY,Cupid,7,6,5,,,,
8,up,David Kushner,Daylight,8,8,4,,,,
9,up,David Guetta & Bebe Rexha,I'm Good (Blue) [Mixed],10,7,9,,,,
10,-,John Holt,Green Green Grass,-,2,22,,,,
11,up,The Tumbling Paddies,Night On the Town,11,10,11,,,,
12,up,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,16,2,14,,,,
13,down,070 Shake & RAYE,Escapism. (Mixed),9,2,10,,,,
14,up,Santana,Maria Maria (Radio Edit) [feat. The Product G&B],22,14,5,,,,
15,-,BADBADNOTGOOD,Eyes Closed,-,15,3,,,,
16,up,Jax Jones & Calum Scott,Whistle,20,14,11,,,,
17,up,The Pussycat Dolls,React,31,5,8,61,2020-02-09,61,2020-02-09
18,down,Dermot Kennedy,Kiss Me,17,5,36,,,,
19,up,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All),19,1,29,,,,
20,-,Tommy Lee Sparta,Tattoo,-,20,1,,,,
21,down,P!nk,TRUSTFALL,18,17,15,,,,
22,down,Jack Black,Peaches,13,6,5,,,,
23,up,Morgan Wallen,Last Night,30,17,10,,,,
24,up,Bruce Springsteen,Dancing In the Dark,60,24,7,,,,
25,up,Meghan Trainor,Made You Look,34,2,29,,,,
26,down,Adele,Set Fire to the Rain,25,25,23,,,,
27,down,Lewis Me,Forget Capaldi,21,15,7,,,,
28,up,Meghan Trainor,Mother,28,9,9,,,,
29,-,Eurielle,I'll Be Waiting,-,29,1,,,,
30,down,On,"Its Me, Its You",24,16,5,,,,
31,up,Ice Spice,Princess Diana,33,11,3,,,,
32,-,Imelda May,All for You,-,6,2,,,,
33,up,GRIFOTAS,Oliver Tree · Miss You,40,30,4,,,,
34,up,Nchaze,Kill Bill Sza,35,8,8,,,,
35,-,MRFA,Sing Is Life,-,30,2,,,,
36,-,B.B. King,Until I Found You,-,36,5,,,,
37,down,Sam Smith & Kim Petras,Unholy (Live),32,3,13,,,,
38,-,Airwolf Paradise,Don't Hurt Me Baby,-,38,1,,,,
39,up,Tilu,Under the Influence,47,28,9,,,,
40,-,Bailey,How Do I Say Goodbye,-,20,20,,,,
41,-,Lil Mabu,Mathematical Disrespect,-,11,1,,,,
42,down,Lana Del Rey,Summertime Sadness,39,20,26,,,,
43,-,Scheme,"I Ain""t Worried",-,26,4,,,,
44,down,The Weeknd & Ariana Grande,Die For You (Remix),36,19,11,,,,
45,up,Akon,Smack That (feat. Eminem),50,35,32,,,,
46,-,Tunde & Potter Payper,Back 2 Back,-,46,1,,,,
47,up,"Tyler, The Creator",See You Again (feat. Kali Uchis),67,47,3,,,,
48,up,Haddaway,What Is Love,53,28,11,,,,
49,-,Baroni,Running up That Hill (A Deal with God) [feat. JB] [Alesso Remix] [2014 Remaster],-,29,15,,,,
50,up,Homiyoo,Rush Ayra Starr,61,37,3,,,,
51,up,Paul Gilbert,Straight and Narrow,65,51,2,,,,
52,-,Tion Wayne,Healing,-,52,1,,,,
53,down,Coi Leray,Players,51,22,14,,,,
54,down,Dierks Bentley,The Heaven I'm Headed To,46,20,12,,,,
55,down,Zach Bryan,Something in the Orange,49,10,12,,,,
56,-,venbee & Goddard,messy in heaven,-,15,26,,,,
57,-,Florence + the Machine,Dog Days Are Over,-,33,1,,,,
58,-,Dirty York,Be Home and Alive,-,58,1,,,,
59,up,Tiësto & Tate McRae,10:35 (Mixed),64,32,18,,,,
60,down,Nines,Tony Soprano 2,42,29,3,,,,
61,up,Central Cee,LET GO,92,5,21,,,,
62,down,Dire Straits,Walk of Life,58,50,14,,,,
63,up,KALEO,Way Down We Go,77,39,18,,,,
64,down,Sun Ra Arkestra,Satellites Are Spinning / Lights on a Satellite,43,43,2,,,,
65,-,Bryan Adams,Summer Of '69,-,44,19,,,,
66,-,Tracy Chapman,Fast Car,-,24,3,,,,
67,-,Victony & Tempo,Soweto (Mixed),-,67,3,,,,
68,-,The Devil Wears Prada,Chemical,-,68,1,,,,
69,-,Omi,Cheerleader (Felix Jaehn Remix),-,46,14,,,,
70,-,Radiohead,Creep,-,47,5,,,,
71,-,Casey Abrams,Have You Ever Seen the Rain,-,71,1,,,,
72,-,Shakira,"Whenever, Wherever",-,29,14,33,2020-02-09,33,2020-02-09
73,-,JISOO,FLOWER,-,8,5,,,,
74,-,Rui Da Silva & Cassandra,Touch Me (Radio Edit),-,50,6,,,,
75,up,Ilykha Sushin,Rhythm Is a Dancer (feat. Snap! & Lena Grig),94,59,10,,,,
76,-,Feel the Vibe,Euphoria (Eurovision Winner 2012 Sweden),-,7,1,,,,
77,up,LOWB,Lowb,83,77,2,,,,
78,-,Running Touch,Ceilings,-,32,2,,,,
79,-,LINKIN PARK,Numb,-,46,12,,,,
80,-,Bruno Mars,The Lazy Song,-,64,13,,,,
81,-,トリシア・ヤーウッド,I'm Still Alive,-,71,5,,,,
82,-,Nines,Different League (feat. Nafe Smallz and Clavish),-,82,1,,,,
83,-,Eurythmics,Sweet Dreams (Are Made of This),-,53,10,,,,
84,-,Tedeschi Trucks Band,Part of Me,-,84,1,,,,
85,-,Sean Kingston,Beautiful Girls,-,80,21,,,,
86,up,Survivor,Eye of the Tiger,91,62,20,,,,
87,down,Chris Brown,Forever (Main Version),79,25,15,,,,
88,-,The Lumineers,Ho Hey,-,27,14,,,,
89,up,Stardust,Music Sounds Better with You,100,68,9,,,,
90,-,Calvin Harris,Outside (feat. Ellie Goulding),-,90,1,,,,
91,-,Gala,Freed from Desire,-,44,13,,,,
92,-,Dj Belite,All Eyes on Me,-,64,1,,,,
93,-,tommy road,Folk King,-,66,7,,,,
94,-,Andra & Andrei Banuta,Nu m-am gandit la despartire,-,94,1,,,,
95,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,50,1,,,,
96,-,Burna Boy,Last Last,-,29,30,,,,
97,-,Jake Darus,"In My Mind, in My Head",-,97,1,,,,
98,-,Allen Wish,No Beg,-,67,5,,,,
99,-,Rusty Mccarthy,Night on the Town,-,34,1,,,,
100,-,Sinead Harnett,Unconditional (Sonny Fodera Remix),-,100,1,,,,
