Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran,Bad Habits,1,1,2,,,,
2,-,Lil Nas X & Jack Harlow,INDUSTRY BABY,-,2,1,,,,
3,up,Jonasu,Black Magic,6,3,6,,,,
4,-,Olivea Rodriqo,Good 4 You,-,4,1,,,,
5,down,Luca Debonaire & Martina Budde,Beggin,3,3,6,,,,
6,-,The Kid LAROI & Justin Bieber,Stay,-,2,1,,,,
7,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),5,2,13,76,2021-04-25,2,2021-05-02
8,down,Måneskin,I WANNA BE YOUR SLAVE,4,4,9,,,,
9,up,Lil Nas X,MONTERO (Call Me By Your Name),9,1,18,3,2021-04-04,3,2021-04-04
10,-,Anne-Marie,TRACK 11,-,10,1,,,,
11,down,Tom Grennan,Little Bit of Love,8,8,17,,,,
12,down,Dave & Stormzy,Clash,10,4,3,,,,
13,down,Dua Lipa,Levitating (feat. DaBaby),11,3,43,93,2020-10-25,3,2021-05-16
14,down,Doja Cat,Kiss Me More (feat. SZA),13,3,16,9,2021-04-18,1,2021-05-16
15,up,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,15,15,10,,,,
16,up,KSI,Holiday,26,1,6,,,,
17,down,Tion Wayne & Russ Millions,"Body (Remix) [feat. ArrDee, E1 (3x3), ZT (3x3), Bugzy Malone, Buni, Fivio Foreign & Darkoo]",14,1,12,84,2021-05-09,17,2021-05-16
18,down,Oliver Riton,Friday (Dopamine Re-Edit) [Bass Boosted],12,6,7,,,,
19,down,Tones And I,Fly Away,16,16,7,,,,
20,up,Doja Cat,Need To Know,25,9,6,,,,
21,down,"Joel Corry, RAYE & David Guetta",BED (Joel Corry VIP Mix),17,5,19,,,,
22,up,Glass Animals,Heat Waves,22,8,19,75,2021-02-28,71,2021-03-07
23,down,Tiësto,The Business,18,2,42,52,2021-01-03,18,2021-04-04
24,down,Olivia Rodrigo,traitor,23,13,10,,,,
25,down,Masked Wolf,Astronaut In The Ocean,21,14,6,,,,
26,-,Dave,In The Fire,-,26,1,,,,
27,up,Olivia Rodrigo,drivers license,27,1,29,1,2021-01-17,1,2021-01-17
28,up,Doja Cat,Ain't Shit,35,28,5,,,,
29,-,Dave,Verdansk,-,11,1,,,,
30,up,Mimi Webb,Dumb Love,33,21,7,,,,
31,up,Anne-Marie & Niall Horan,Our Song,31,19,8,,,,
32,down,Tesher,Jalebi Baby,20,20,3,,,,
33,down,Olivia Rodrigo,deja vu,32,8,16,17,2021-04-11,16,2021-04-18
34,-,Camila Cabello,Don't Go Yet,-,34,1,,,,
35,up,Calvin Harris,By Your Side (feat. Tom Grennan),36,34,7,,,,
36,down,No Smoke Without Fire,No Smoke Without Fire (Demo),29,21,7,,,,
37,up,Broke in Summer,Mid Summer,52,28,5,,,,
38,down,"Paul Woolford, Diplo & Kareen Lomax",Looking for Me (Mixed),28,4,38,,,,
39,up,Bella Poarch,Build a Bitch,51,3,11,,,,
40,-,KSI,Number 2 (feat. Future & 21 Savage),-,40,1,,,,
41,-,Bo Burnham,Welcome to the Internet,-,41,1,,,,
42,-,Dermot Kennedy,Better Days,-,6,1,,,,
43,down,Disco Pirates,Savage Love (Laxed - Siren Beat) [Reggaeton Remix],30,30,9,,,,
44,down,BTS,Permission to Dance,24,6,3,,,,
45,-,ArrDee,Oliver Twist,-,45,1,,,,
46,up,LIVE,Lightning Crashes (Live),49,22,17,,,,
47,down,BTS,Butter,41,3,10,,,,
48,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),39,1,19,56,2021-03-21,1,2021-03-28
49,down,Travis Scott & HVME,Goosebumps (Remix),43,18,19,82,2021-02-14,44,2021-04-11
50,down,The Kid LAROI,WITHOUT YOU,38,9,23,,,,
51,up,Olivia Rodrigo,favorite crime,54,29,10,,,,
52,up,Olivia Rodrigo,"jealousy, jealousy",56,37,10,,,,
53,down,Love Again,86,42,15,8,,,,
54,-,DoctaDee,"Bills, Bills, Bills",-,38,4,,,,
55,-,Ella Henderson & Tom Grennan,Let’s Go Home Together (Apple Music Home Session),-,55,1,,,,
56,up,Becky Hill & David Guetta,Remember,66,11,2,,,,
57,-,Olivia Rodrigo,happier,-,56,1,,,,
58,up,Doja Cat & The Weeknd,You Right,59,58,2,,,,
59,down,Little Mix,Confetti (feat. Saweetie),53,5,13,,,,
60,-,Ariana Grande,positions,-,1,21,77,2020-10-25,1,2020-11-01
61,up,Bo Burnham,Bezos I,73,61,2,,,,
62,-,Sleepy Hallow,2055,-,36,1,,,,
63,-,Seaforth,Talk About,-,13,1,,,,
64,-,The Kid LAROI,Not Sober (feat. Polo G & Stunna Gambino),-,64,1,,,,
65,down,P!nk & Willow Sage Hart,Cover Me In Sunshine,61,45,18,96,2021-04-11,41,2021-05-16
66,-,Dave,We're All Alone,-,66,1,,,,
67,down,Polo G,RAPSTAR,62,2,16,86,2021-04-11,7,2021-04-18
68,down,Normani,Wild Side (feat. Cardi B),19,19,2,,,,
69,down,Justin Wellington,Iko Iko (feat. Small Jam),60,47,15,,,,
70,-,Picture This,LA House Party,-,64,2,,,,
71,-,Trinidad Cardona,Dinero,-,71,1,,,,
72,up,Nirvana,Smells Like Teen Spirit,80,35,17,,,,
73,-,Hozier,Take Me to Church,-,25,21,,,,
74,up,Minelli,Rampampam,84,58,12,,,,
75,down,Post Malone,Motley Crew,45,45,2,,,,
76,down,Marshmello & Jonas Brothers,Leave Before You Love Me,69,59,6,,,,
77,-,Eminem,The Real Slim Shady,-,29,16,,,,
78,-,Mumford & Sons,I Will Wait,-,52,11,,,,
79,-,That band Honey.,Talk Like That,-,45,1,,,,
80,-,KSI,No Time (feat. Lil Durk),-,80,1,,,,
81,-,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,-,64,4,,,,
82,down,Måneskin,ZITTI E BUONI,77,41,10,,,,
83,up,Milky Chance,Stolen Dance,86,53,18,,,,
84,up,Vegedream,Ramenez la coupe à la maison,89,37,9,,,,
85,-,Coldplay,Higher Power,-,85,1,,,,
86,up,Jennifer Lopez,On the Floor (feat. Pitbull) [Radio Edit],98,56,13,,,,
87,-,Bryan Adams,(Everything I Do) I Do It for You,-,66,4,,,,
88,-,Me Tonight,Stay with Me Tonight,-,88,1,,,,
89,-,The Monthly Trades,I Would Do Anything for Love,-,64,6,,,,
90,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),93,46,12,,,,
91,-,Bob Spring,Don't Let It Go,-,41,5,,,,
92,-,Carla's Dreams & EMAA,N-Aud,-,80,1,,,,
93,-,Toploader,Dancing In the Moonlight,-,54,6,,,,
94,-,One Kid Rebellion,Come On Barbie Let's Go Party,-,58,1,,,,
95,down,Bo Burnham,All Eyes On Me,90,45,6,,,,
96,-,Sean Kingston,Beautiful Girls,-,80,13,,,,
97,down,Elton John,Tiny Dancer,88,39,19,,,,
98,-,J. Cole,No Role Modelz,-,68,9,,,,
99,-,hamYai,Blak Magik,-,87,1,,,,
