Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DaBaby,ROCKSTAR (feat. Roddy Ricch) [BLM REMIX],3,1,7,90,2020-05-24,41,2020-07-05
2,down,Lady Gaga & Ariana Grande,Rain On Me,1,1,2,75,2020-05-24,1,2020-05-31
3,down,6ix9ine,GOOBA,2,1,4,100,2020-05-10,2,2020-05-17
4,up,SAINt JHN,Roses (Imanbek Remix Extended),4,1,22,84,2020-04-05,61,2020-05-24
5,up,Tones and I,Dance Monkey,6,1,30,6,2019-10-06,1,2019-11-10
6,down,Ayewaken,Blinding Lights,5,1,25,82,2020-01-26,44,2020-04-19
7,up,S1mba,Rover (feat. DTG),7,6,9,88,2020-06-14,88,2020-06-14
8,up,Future,Life Is Good (feat. Drake),9,4,20,86,2020-01-12,6,2020-01-19
9,up,Drake,Toosie Slide,15,4,9,65,2020-04-05,2,2020-04-26
10,up,Doja Cat,Say So (feat. Nicki Minaj),11,4,23,57,2020-03-08,13,2020-05-10
11,up,StaySolidRocky,Party Girl,12,9,5,86,2020-05-10,14,2020-06-14
12,down,Daði Freyr,Think About Things,10,10,6,,,,
13,up,Aitch & AJ Tracey,Rain (feat. Tay Keith),14,8,13,,,,
14,-,Tion Wayne,I Dunno (feat. Dutchavelli & Stormzy),-,14,1,,,,
15,up,Megan Thee Stallion,Savage,16,12,11,61,2020-03-22,14,2020-04-19
16,up,Lewis Capaldi,Before You Go,17,3,29,45,2019-11-24,10,2020-08-30
17,down,Harry Styles,Watermelon Sugar,13,7,4,85,2019-11-17,2,2020-08-23
18,up,Lewis Swift,Wait for You,19,2,23,85,2019-10-06,68,2019-10-13
19,up,Topic,Breaking Me (feat. A7S),38,5,7,94,2020-03-01,8,2020-08-16
20,up,Dua Lipa,Don't Start Now,27,3,30,19,2019-11-03,3,2020-01-05
21,down,Ariana Grande & Justin Bieber,Stuck with U,18,3,4,95,2020-05-10,3,2020-05-17
22,down,Powfu,Death Bed (feat. beabadoobee),21,15,17,100,2020-03-01,7,2020-04-26
23,down,Doja Cat,Boss Bitch,20,14,16,60,2020-03-22,23,2020-04-26
24,-,Lady Gaga,Sour Candy,-,24,1,78,2020-05-31,4,2020-06-07
25,up,Dua Lipa,Break My Heart,29,15,10,97,2020-03-29,5,2020-06-28
26,up,DJB,Blueberry Faygo,26,6,15,98,2020-04-05,98,2020-04-05
27,down,Roland Everett Fall,Rudolph the Red-Headed Bus Driver,24,2,22,90,2020-01-12,36,2020-03-15
28,down,Dua Lipa,Physical (feat. Hwa Sa),25,7,18,,,,
29,up,Eminem,Godzilla (feat. Juice WRLD),30,1,20,69,2020-01-26,38,2020-03-15
30,up,Regard,Ride It,33,4,30,57,2019-10-06,13,2019-11-10
31,up,Justin Bieber,Intentions (feat. Quavo),32,11,17,35,2020-02-09,4,2020-04-05
32,-,Juice WRLD & Trippie Redd,Tell Me U Luv Me,-,32,1,56,2020-06-07,53,2020-07-19
33,down,Joel Corry,Lonely,31,8,18,,,,
34,up,Kygo & Whitney Houston,Higher Love,42,7,30,22,2019-10-06,20,2019-10-13
35,up,Maroon 5,Memories,35,2,30,36,2019-10-06,2,2019-11-17
36,up,BENEE,Supalonely (feat. Gus Dapperton),36,25,13,85,2020-04-19,63,2020-05-24
