Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,BLACKPINK,Pink Venom,-,1,1,,,,
2,-,John Holt,Green Green Grass,-,2,8,,,,
3,up,Steven Styles,As It Was (feat. Harry Rodgers),3,2,6,,,,
4,down,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All),1,1,4,,,,
5,-,Aitch & Ed Sheeran,My G,-,5,1,,,,
6,down,Kate Bush,Running Up That Hill (A Deal With God),4,1,13,,,,
7,-,Afraid,Lf Feel to System,-,7,1,,,,
8,-,Max the Sax,Make Me Feel Good,-,2,9,,,,
9,up,Rosa Linn,SNAP,12,7,7,,,,
10,down,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,8,8,19,,,,
11,down,Calum Scott & Lost Frequencies,Where Are You Now (Mixed),7,7,3,,,,
12,down,Ed Sheeran,Shivers,9,2,48,,,,
13,-,Chris Brown,Under the Influence,-,7,1,,,,
14,down,Lizzo,A Very Special Message From Lizzo,11,5,17,,,,
15,down,Belters Only & Jazzy,Don't Stop Just Yet,10,3,20,,,,
16,up,Ly Minh,It's A Resounding Song,19,16,5,,,,
17,down,Fireboy DML & Ed Sheeran,Peru,14,8,24,,,,
18,-,Sam Evian,Where Did You Go?,-,10,3,,,,
19,down,Beyoncé,BREAK MY SOUL,17,13,10,,,,
20,down,Belters Only,I Will Survive,15,5,11,,,,
21,up,Margie Evans,Blue Blue Blues,25,21,4,,,,
22,down,Central Cee,Doja,16,2,5,,,,
23,-,CRC Music,All for You,-,23,2,,,,
24,down,Dermot Kennedy,Something to Someone,20,12,16,,,,
25,-,OneRepublic,I Ain't Worried (Mixed),-,8,1,,,,
26,up,Jax,Victoria’s Secret,26,26,4,,,,
27,down,Sam Fender,Seventeen Going Under,23,11,34,,,,
28,down,The Game,Hate It Or Love It (feat. 50 Cent),21,14,30,,,,
29,-,Overland,Easy on Me,-,27,4,,,,
30,up,Burna Boy,Last Last,38,29,10,,,,
31,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",33,16,16,,,,
32,-,3BallMTY & Morenito De Fuego,Ferrari,-,21,2,,,,
33,-,Elvis Presley,If I Can Dream,-,33,3,,,,
34,down,Paloma Faith,Only Love Can Hurt Like This,28,16,35,,,,
35,up,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),35,17,21,,,,
36,down,KSI,Not Over Yet (feat. Tom Grennan),18,1,3,,,,
37,up,Ghost,Mary on a Cross,46,26,2,,,,
38,down,Nathan Dawe,21 Reasons (feat. Ella Henderson),32,22,12,,,,
39,up,The Tumbling Paddies,The Way I Am,39,12,8,,,,
40,up,AJR,World's Smallest Violin,40,29,9,,,,
41,-,DJ K.O.,Summertime Sadness,-,36,3,,,,
42,up,James Arthur,Car's Outside,55,42,2,,,,
43,down,James Hopkins,We Like,34,34,2,,,,
44,-,Sunfly House Band,Bam Bam (Camilla Cabello feat. Ed Sheeran Cover),-,44,1,,,,
45,-,Rihanna,Stay (feat. Mikky Ekko) [Edited],-,45,27,,,,
46,up,Sam Smith,I'm Not the Only One,77,26,6,,,,
47,-,Lil Nas X & Jack Harlow,INDUSTRY BABY,-,2,21,,,,
48,up,Wheatus,Teenage Dirtbag,49,32,3,,,,
49,down,"Headie One, Abra Cadabra & Bandokay",Can't Be Us,27,20,3,,,,
50,up,Steve Lacy,Bad Habit,51,34,5,,,,
51,up,Akon,Locked Up,76,51,9,,,,
52,-,IVE,After LIKE,-,52,1,,,,
53,up,Coldplay,A Sky Full of Stars,56,28,16,,,,
54,-,Benjamin Orr,Stay the Night,-,54,2,,,,
55,down,Elvis Presley,Suspicious Minds,45,45,9,,,,
56,down,D-Block Europe,Red (Elegant and Gang),54,31,11,,,,
57,-,Stefano Noferini,Vegas,-,33,4,,,,
58,up,Burna Boy,For My Hand (feat. Ed Sheeran),71,32,7,,,,
59,up,Young Tone Dog,Murder in My Mind,60,18,4,,,,
60,down,Fernando Gelbard,Flowers (Sombrero De Flores),58,27,18,,,,
61,up,Rema,Calm Down,69,12,6,,,,
62,down,Joji,Glimpse of Us,53,21,11,,,,
63,up,Eminem,Superman (feat. Dina Rae),74,41,6,,,,
64,up,SCSI-9,Stairs & Stars,65,25,17,,,,
65,-,Alexis Ffrench,Keeper,-,65,1,,,,
66,-,Blue Mitchell,Tones for Joan's Bones,-,21,1,,,,
67,-,Elton John,Tiny Dancer,-,39,33,,,,
68,down,Panic! At the Disco,House of Memories,63,22,13,,,,
69,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],57,19,6,,,,
70,up,Ed Sheeran,2step (feat. reezy),70,56,6,,,,
71,-,Jace Campbell,History Is History!,-,47,1,,,,
72,down,Benz,Je M'appelle,64,14,14,,,,
73,down,Tion Wayne & La Roux,IFTK,62,28,15,,,,
74,up,Calvin Harris,Stay With Me,79,74,3,,,,
75,down,Gorillaz,Feel Good Inc.,67,63,18,,,,
76,up,Amy Winehouse,Back to Black,85,28,12,,,,
77,up,Harry Styles,Late Night Talking,78,14,11,,,,
78,up,Drake,Massive,81,55,10,,,,
79,-,Kizz Daniel & Tekno,Buga (Mixed),-,79,1,,,,
80,-,50 Cent,Many Men (Wish Death),-,66,6,,,,
81,up,Shakira,Hips Don't Lie (feat. Wyclef Jean),83,64,18,71,2020-02-09,71,2020-02-09
82,up,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),98,82,2,,,,
83,-,Andy Gibb,After Dark,-,68,4,,,,
84,-,Akon,Smack That (feat. Eminem),-,35,14,,,,
85,down,Nicki Minaj,Super Freaky Girl,42,42,2,,,,
86,down,Bryan Adams,Summer Of '69,82,44,7,,,,
87,-,Lady Gaga,Bad Romance,-,64,15,,,,
88,up,Omi,Cheerleader (Felix Jaehn Remix),93,46,6,,,,
89,up,Seafret,Atlantis,89,46,2,,,,
90,down,Pontech,Bezos Vs Hung Up,87,54,11,,,,
91,-,Bruno Mars,When I Was Your Man,-,23,2,,,,
92,up,"Jessie J, Ariana Grande & Nicki Minaj",Bang Bang,99,76,6,,,,
93,up,The Lumineers,Ho Hey,95,27,11,,,,
94,-,Beach Weather,"Sex, Drugs, Etc.",-,75,1,,,,
95,-,Bon Jovi,Livin' On a Prayer,-,72,2,,,,
96,-,Fugees,Killing Me Softly With His Song,-,57,14,,,,
97,down,The Police,Every Breath You Take,91,56,9,,,,
98,-,Kings of Leon,Sex on Fire,-,97,1,,,,
99,-,Backstreet Boys,I Want It That Way,-,61,3,,,,
100,-,Katlyn Clary,Last Friday Night (T.G.I.F.),-,66,1,,,,
