Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jazzy,Giving Me,3,1,21,,,,
2,up,Dave & Central Cee,Sprinter,2,2,10,,,,
3,up,Dua Lipa,Dance The Night,5,3,10,,,,
4,-,attila ferenczi,Flowers MIley (feat. Miley),-,3,3,,,,
5,down,NYCYPCD,Nothing Compares to You,1,1,3,,,,
6,-,Yamaica,Barbie World (Ice Spice & Nicki Minaj Jersey Club),-,6,5,,,,
7,up,Olivia Eldredge,Vampire (feat. Kendall Rodrigo),11,6,3,,,,
8,down,Switch Disco,REACT (feat. Ella Henderson) [Extended Mix],7,7,2,,,,
9,up,Nauraeli,Good Love,10,8,9,,,,
10,down,Unknown,What Was I Made For?,8,8,5,,,,
11,up,Nathan Dawe & Joel Corry,0800 HEAVEN (feat. Ella Henderson) [Symmetrik Remix],12,11,5,,,,
12,-,Alejandra Guzmán,Mirala Miralo,-,2,11,,,,
13,up,Chasing Abbey,Oh My Johnny (Banks Of The Roses),15,1,5,,,,
14,down,Versatile,Blue Razz,9,9,3,,,,
15,up,Peggy Gou,(It Goes Like) Nanana (Edit),17,14,7,,,,
16,up,Tfresh David,David Kushner Daylight,16,5,7,,,,
17,up,Jazzy,Feel It (Club Edit),19,17,3,,,,
18,up,Libianca,People,18,4,22,,,,
19,up,David Guetta & Bebe Rexha,I'm Good (Blue) [Mixed],20,7,22,,,,
20,up,Ryan Gosling,I’m Just Ken,23,8,3,,,,
21,up,Dermot Kennedy,Kiss Me,27,5,49,,,,
22,-,Mike Oldfield,Tattoo,-,22,1,,,,
23,-,RichSkii,Wish You the Best,-,23,1,,,,
24,down,Jordan & B_real.11,Tell the City,22,22,2,,,,
25,up,Taylor Swift,Cruel Summer,29,20,4,,,,
26,down,Moji,Jain Makeba,24,24,3,,,,
27,-,Doja Cat,Paint The Town Red,-,1,1,,,,
28,up,In Trance 95,Desire to Desire,44,14,2,,,,
29,down,Taylor Swift,You Belong With Me (Taylor’s Version),28,19,36,,,,
30,up,Anne-Marie,UNHEALTHY (feat. Shania Twain),30,26,7,,,,
31,-,!!!,Fast Car,-,31,3,,,,
32,-,Gunna,fukumean,-,32,3,,,,
33,up,Zach Bryan,Something in the Orange,48,10,23,,,,
34,up,Kylie Minogue,Padam Padam,36,17,11,,,,
35,down,Keane,Somewhere Only We Know,31,31,37,,,,
36,-,Hillsong Hymnals,Raye Escapism,-,10,9,,,,
37,up,Lenny Kravitz,I'll Be Waiting (Live),47,26,4,,,,
38,up,Morgan Wallen,Last Night,39,17,23,,,,
39,up,Matt McDonald,This Is Life,42,30,14,,,,
40,-,On,"Its Me, Its You",-,16,15,,,,
41,down,FIFTY FIFTY,Cupid,32,6,18,,,,
42,-,The Tumbling Paddies,Night On the Town,-,10,20,,,,
43,up,KALEO,Way Down We Go,45,39,26,,,,
44,down,Jung Kook & Latto,Seven (Instrumental),38,5,4,,,,
45,up,P!nk,TRUSTFALL,50,17,27,,,,
46,down,D-Block Europe & Clavish,Pakistan,34,18,6,,,,
47,up,Charli XCX,Speed Drive,51,42,2,,,,
48,down,Jax Jones & Calum Scott,Whistle,46,14,24,,,,
49,up,Sonny Fodera & MK,Asking (feat. Clementine Douglas),71,5,3,,,,
50,-,Sinéad O'Connor,Mandinka,-,50,1,,,,
51,up,Radiohead,Creep,55,47,18,,,,
52,-,Şatellites,Deli Deli,-,52,2,,,,
53,up,Taylor Swift,Love Story (Taylor's Version),59,14,12,18,2021-02-21,18,2021-02-21
54,-,Max Tyler,Highs + Lows,-,54,1,,,,
55,up,Tom Cardy & Montaigne,Red Flags (feat. Montaigne),64,46,4,,,,
56,down,コールドプレイ,パラダイス,40,30,5,,,,
57,-,Kausak,The Last Soul Down X Lost Soul,-,56,3,,,,
58,up,Evanescence,Bring Me To Life,99,58,7,,,,
59,-,Willie Nelson,Don't Give Up,-,59,1,,,,
60,-,BADBADNOTGOOD,Eyes Closed,-,15,4,,,,
61,up,Florence + the Machine,Dog Days Are Over,72,33,14,,,,
62,up,Fleetwood Mac,Everywhere,93,35,11,,,,
63,-,GRM Daily & Abra Cadabra,Daily Duppy,-,63,1,,,,
64,-,Rui Da Silva & Cassandra,Touch Me (Radio Edit),-,50,15,,,,
65,up,Cian Ducrot,Heaven,85,48,5,,,,
66,-,小賈斯汀,Beauty and a Beat (feat. Nicki Minaj) [Steven Redant Beauty and The Club Mix],-,52,1,,,,
67,-,Billy Gillies,DNA (Loving You) [feat. Hannah Boleyn],-,1,1,,,,
68,-,Way Out West,Don't Forget Me,-,68,1,,,,
69,up,"Rudimental, Charlotte Plank & Vibe Chemistry",Dancing is Healing,75,61,6,,,,
70,up,Bruce Springsteen,Dancing In the Dark,88,24,20,,,,
71,-,MK,Chemical,-,71,1,,,,
72,up,Jack Black,Peaches,82,6,18,,,,
73,down,Lady Diana T,The End,58,58,2,,,,
74,up,Taylor Swift,Enchanted (Taylor's Version),89,20,5,,,,
75,down,Coldplay,Fix You,53,38,5,,,,
76,down,The Weeknd & Madonna,Popular (feat. Playboi Carti) [Mixed],74,32,5,,,,
77,up,Bob Sinclar,"World, Hold On (feat. Steve Edwards)",81,68,8,,,,
78,down,"Shilpa Rao, Anirudh Ravichander & Arunraja Kamaraj","Kaavaalaa (From ""Jailer"")",70,43,5,,,,
79,up,Joseline Hernandez,Live Your Best Life (Live),90,6,9,,,,
80,-,The Black Eyed Peas,I Gotta Feeling,-,61,20,,,,
81,down,Coldplay,The Scientist,52,36,4,,,,
82,down,Ramiro Crowe,I Will Always Love You,76,72,3,,,,
83,up,Bon Jovi,Livin' On a Prayer,86,72,9,,,,
84,-,Depeche Mode,Enjoy the Silence,-,36,19,,,,
85,-,Brett Young,In Case You Didn't Know,-,58,3,,,,
86,-,テイラー・スウィフト,Style,-,27,6,,,,
87,-,The Wolfe Tones,Streets of New York,-,62,2,,,,
88,-,The Tymes,So Much In Love,-,88,1,,,,
89,-,The Black Eyed Peas,Where Is the Love?,-,67,15,,,,
90,-,DJ LOUIS V,Relax My Eyes (Radio Edit),-,83,5,,,,
91,-,Ed Sheeran,Castle on the Hill,-,55,1,,,,
92,-,Halle,Angel,-,92,1,,,,
93,-,tommy road,Folk King,-,66,10,,,,
94,-,Nelly,Dilemma (feat. Kelly Rowland),-,77,6,,,,
95,-,Trần Hương,Shamless,-,59,2,,,,
96,-,"Beyond Chicago, Majestic & Alex Mills",Million Dollar Bill,-,86,2,,,,
97,-,テイラー・スウィフト,Wildest Dreams,-,51,5,,,,
98,down,Lil Durk,All My Life (feat. J. Cole),94,31,13,,,,
99,up,Roxette,It Must Have Been Love,100,51,4,,,,
100,-,Zack Evans,Imri (Ben Mcconnell Remix),-,100,1,,,,
