Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,佐藤竹善,All I Want For Christmas Is You,1,1,10,,,,
2,up,Rundfunk-Sinfonieorchester Berlin & Frank Strobel,The Fairytale of the Wanderings Suite (Arr. F. Strobel): I. in the Bat Cave,9,1,7,,,,
3,down,Christ Mass,Lamo Gene,2,1,5,,,,
4,down,Noah Kahan,Stick Season,3,1,8,,,,
5,-,Shakin' Stevens,Merry Christmas Everyone,-,5,8,62,2020-12-27,62,2020-12-27
6,up,Jack Harlow,Lovin On Me,8,3,3,,,,
7,down,Billy Gillies,DNA (Loving You) [feat. Hannah Boleyn],4,1,17,,,,
8,down,"Danny Polo, Landon Sears & CUBE",Prada,5,2,4,,,,
9,down,Chasing Abbey,Oh My Johnny (Banks Of The Roses) [Acapella],7,1,8,,,,
10,up,Sonny Fodera & MK,Asking (feat. Clementine Douglas),10,5,19,,,,
11,-,Lynn Anderson,Rockin' Around the Christmas Tree,-,11,2,,,,
12,up,OR GOLAN,I Am Greedy,12,7,6,,,,
13,up,Miley Cyrus,Flowers (Mixed),13,1,23,,,,
14,down,Passenger,Let Her Go,11,11,2,,,,
15,up,Shania Twain,Waiter! Bring Me Water! (Green),16,13,9,,,,
16,down,"Mazza_l20, Aitch & Potter Payper",Murdaside (Remix),14,5,3,,,,
17,down,Jazzy,Giving Me,15,1,37,,,,
18,down,Doja Cat,Paint The Town Red,17,1,17,,,,
19,up,Elton John & Ed Sheeran,Merry Christmas,41,1,14,,,,
20,-,The Pogues,A Rainy Night In SoHo,-,6,2,,,,
21,down,Oliver Anthony Music,Rich Men North of Richmond,18,1,15,,,,
22,up,Let It Go,Let It Go,26,15,5,,,,
23,up,UNRJ,Beginning to look like christmas (Smooth Jazz),27,15,4,,,,
24,up,Snowman,To This Day,32,11,4,,,,
25,up,Christmas Hitters,I Wish It Could Be Christmas Everyday,31,12,16,,,,
26,down,Dave & Central Cee,Sprinter,20,2,26,,,,
27,-,ジャスティン・ビーバー,君とホワイト・キス,-,16,20,69,2019-12-29,21,2020-12-27
28,up,Kelly Clarkson,Underneath the Tree,37,13,19,77,2019-12-22,16,2020-12-27
29,down,Zach Bryan,Something in the Orange,25,10,39,,,,
30,-,Predator Dub Assassins,Happy Xmas (War Is Over),-,9,4,,,,
31,down,Dua Lipa,Houdini,24,7,3,,,,
32,up,Ariana Grande,Santa Tell Me,44,15,25,,,,
33,-,Olivia Rodrigo,vampire,-,4,7,,,,
34,-,Dua Lipa,"Dance the Night (From ""Barbie the Album"")",-,15,1,,,,
35,down,Jazzy,NRG,23,20,7,,,,
36,down,Fred again.. & Obongjayar,adore u,22,5,16,,,,
37,down,Tfresh David,David Kushner Daylight,28,5,23,,,,
38,up,syned,Strangers (feat. Kenya Grace) [phonk remix],45,15,12,,,,
39,down,Zach Bryan,I Remember Everything (feat. Kacey Musgraves),33,14,11,,,,
40,up,José Feliciano,Feliz Navidad,55,5,7,,,,
41,up,Bobby Helms,Jingle Bell Rock (Single Version),53,20,10,56,2019-12-22,19,2020-12-27
42,up,Audioshine,Can't Catch Me Now,42,42,2,,,,
43,down,Switch Disco,REACT (feat. Ella Henderson) [Extended Mix],34,7,13,,,,
44,down,Nauraeli,Good Love,39,8,25,,,,
45,down,"Nathan Dawe, Joel Corry & Ella Henderson",0800 HEAVEN,36,7,18,,,,
46,-,Band Aid,Do They Know It's Christmas?,-,8,15,79,2019-12-08,14,2020-12-27
47,down,Taylor Swift,Cruel Summer,40,20,19,,,,
48,up,Eminem,Love the Way You Lie (feat. Rihanna),48,48,2,,,,
49,-,Alejandra Guzmán,Mirala Miralo,-,2,22,,,,
50,-,Tungevaag & Raaban,Magical,-,50,1,,,,
51,-,Eminem,Without Me,-,22,17,,,,
52,-,Cocoa Tea,Hunted Wanted,-,25,1,,,,
53,up,Kanye West,Runaway (feat. Pusha T),63,37,3,,,,
54,up,Leona Lewis,One More Sleep,75,31,18,,,,
55,up,Gottfrid,Step Into Christmas,73,28,6,,,,
56,down,Tate McRae,exes,30,30,2,,,,
57,-,Yello,Desire For Desire (Remastered),-,14,2,,,,
58,-,The Dubliners & The Pogues,The Irish Rover,-,13,1,,,,
59,down,J-Dizzo & Repatua,First Person Shooter,19,19,3,,,,
60,-,Aimée,Grafton Street Lights,-,60,1,,,,
61,down,Dirty Workz & Astrak,Here & Where You Are,57,36,6,,,,
62,down,The Lumineers,Ho Hey,61,27,24,,,,
63,up,Emilio,Wonderful Christmastime,90,23,7,,,,
64,-,Simmo,Life Lesson,-,39,2,,,,
65,down,Bailey,How Do I Say Goodbye,62,20,26,,,,
66,-,Eminem,Lose Yourself (Soundtrack Version) [Edited Version],-,20,1,,,,
67,-,Eminem,The Real Slim Shady,-,29,30,,,,
68,down,"Arijit Singh, Shilpa Rao & Kumaar","Chaleya (From ""Jawan"")",58,20,16,,,,
69,-,Darlene Love & The E Street Band,All Alone on Christmas,-,39,1,,,,
70,-,All-4-One,So Much In Love,-,47,3,,,,
71,-,Ags Connolly,Then and Now,-,71,1,,,,
72,-,The Pogues,Dirty Old Town,-,20,1,,,,
73,-,Elton John,I'm Still Standing,-,52,34,,,,
74,down,Idol,Ecstasy,60,33,7,,,,
75,down,VOJ & Narvent,Memory Reboot,65,48,10,,,,
76,down,Mitski,My Love Mine All Mine,70,67,6,,,,
77,-,The Brian Setzer Orchestra,Most Wonderful Time of the Year,-,77,1,,,,
78,-,The Pogues,A Pair of Brown Eyes,-,24,1,,,,
79,-,Noah Kahan & Post Malone,Dial Drunk,-,63,1,,,,
80,-,Teddy Swims,Lose Control,-,3,2,,,,
81,-,Doja Cat,Agora Hills,-,56,2,,,,
82,down,Miley Cyrus,Used To Be Young,66,5,14,,,,
83,-,"Emma Johnson, Julian Reynolds & Royal Philharmonic Orchestra",Forlana,-,83,4,,,,
84,-,BABYMONSTER,BATTER UP,-,84,1,,,,
85,-,Ariel Posen,Try (Live),-,82,5,,,,
86,down,テイラー・スウィフト,Style,69,27,20,,,,
87,down,Jazzy,Feel It (Club Edit),72,17,19,,,,
88,-,The Ronettes,Sleigh Ride,-,88,1,,,,
89,down,Brett Young,In Case You Didn't Know,81,58,18,,,,
90,down,SK,007,82,47,5,,,,
91,-,Cliff Richard,Mistletoe and Wine,-,57,9,,,,
92,down,Olivia Rodrigo,get him back!,80,24,12,,,,
93,-,Nathan Carter,Beeswing,-,92,2,,,,
94,-,Generation,Chery Chery Lady,-,85,1,,,,
95,down,Bastille,Pompeii,84,76,4,,,,
96,down,Luke Combs,Beautiful Crazy,91,47,11,,,,
97,down,Mary J. Blige,Family Affair,85,64,8,,,,
98,down,Liam O'Connor & Mike Denver,The Story I'll Tell You Is True,89,84,3,,,,
99,down,Taylor Swift,Is It Over Now? (Taylor's Version) [From The Vault],83,43,5,,,,
100,-,Winter Aid,The Wisp Sings,-,100,1,,,,
