Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SAINt JHN,Roses (Imanbek Remix Extended),1,1,10,84,2020-04-05,61,2020-05-24
2,up,Eminem,Godzilla (feat. Juice WRLD),12,1,8,69,2020-01-26,38,2020-03-15
3,up,Tones and I,Dance Monkey,3,1,18,6,2019-10-06,1,2019-11-10
4,up,Ayewaken,Blinding Lights,4,1,13,82,2020-01-26,44,2020-04-19
5,down,Roland Everett Fall,Rudolph the Red-Headed Bus Driver,2,2,10,90,2020-01-12,36,2020-03-15
6,down,Doja Cat,Say So (feat. Nicki Minaj),5,4,11,57,2020-03-08,13,2020-05-10
7,up,Dua Lipa,Physical (feat. Hwa Sa),28,7,6,,,,
8,-,Aitch & AJ Tracey,Rain (feat. Tay Keith),-,8,1,,,,
9,down,Dua Lipa,Don't Start Now,7,3,18,19,2019-11-03,3,2020-01-05
10,down,Joel Corry,Lonely,9,8,6,,,,
11,down,Lewis Capaldi,Before You Go,8,3,17,45,2019-11-24,10,2020-08-30
12,down,Future,Life Is Good (feat. Drake),10,4,8,86,2020-01-12,6,2020-01-19
13,-,Lewis Swift,Wait for You,-,2,11,85,2019-10-06,68,2019-10-13
14,down,Maroon 5,Memories,13,2,18,36,2019-10-06,2,2019-11-17
15,up,Halsey,You should be sad,19,15,9,,,,
16,down,Arizona Zervas,ROXANNE,15,11,17,14,2019-11-24,4,2019-12-22
17,up,Justin Bieber,Intentions (feat. Quavo),27,11,5,35,2020-02-09,4,2020-04-05
18,-,Demi Lovato,I Love Me,-,18,1,49,2020-03-08,45,2020-03-15
19,-,KSI,Wake Up Call (feat. Trippie Redd),-,2,5,,,,
20,down,Lil King,Own It (Stormzy),16,6,16,,,,
21,down,Billie Eilish,everything i wanted,18,2,17,53,2019-11-17,3,2019-11-24
22,up,Trevor Daniel,Falling,23,11,17,61,2019-11-24,14,2020-01-05
23,down,Regard,Ride It,21,4,18,57,2019-10-06,13,2019-11-10
24,down,Dermot Kennedy,Outnumbered,22,3,18,73,2019-10-20,73,2019-10-20
25,down,Billie Eilish,No Time To Die,14,1,4,78,2020-02-16,7,2020-02-23
26,down,Camila Cabello,My Oh My (feat. DaBaby),25,14,13,52,2019-12-15,22,2020-02-02
27,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,29,10,18,87,2019-10-20,28,2019-12-08
28,up,Harry Styles,Adore You,37,22,14,24,2019-12-08,6,2020-04-19
29,down,Justin Bieber,Yummy,24,3,10,86,2020-01-05,3,2020-01-12
30,up,Endor,Pump It Up,30,8,18,,,,
31,up,Post Malone,Circles,35,5,18,2,2019-10-06,2,2019-10-06
32,down,Billie Eilish,bad guy,31,11,18,5,2019-10-06,5,2019-10-06
33,down,Shawn Mendes & Camila Cabello,Señorita,32,3,18,1,2019-10-06,1,2019-10-06
34,up,Lewis Capaldi,Hold Me While You Wait,39,20,18,71,2019-10-06,65,2019-10-27
35,up,Tones and I,Never Seen the Rain,40,35,7,,,,
36,up,Doja Cat,Boss Bitch,60,14,4,60,2020-03-22,23,2020-04-26
37,down,Lady Gaga,Stupid Love,6,6,2,28,2020-03-01,8,2020-03-08
38,down,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),33,5,18,43,2019-10-13,39,2019-11-10
39,down,Kygo & Whitney Houston,Higher Love,36,7,18,22,2019-10-06,20,2019-10-13
40,down,Unknown,The Beginning of All,38,11,15,66,2019-12-08,45,2019-12-15
41,up,Jax Jones & Ella Henderson,This Is Real,42,19,18,,,,
42,down,Ashe,Moral of the Story,34,22,3,,,,
43,up,Dave,Location (feat. Burna Boy),44,28,17,,,,
44,up,Mustard,Ballin’ (feat. Roddy Ricch),45,40,13,93,2019-11-10,19,2020-01-12
45,-,BENEE,Supalonely (feat. Gus Dapperton),-,25,1,85,2020-04-19,63,2020-05-24
46,up,Powfu,Death Bed (feat. beabadoobee),52,15,5,100,2020-03-01,7,2020-04-26
47,down,YNW Melly,Suicidal,46,20,12,97,2019-12-01,25,2020-02-02
48,up,Ali Gatie,What If I Told You That I Love You,59,46,7,48,2020-02-02,48,2020-02-02
49,up,Noah Cyrus,July,57,48,11,,,,
50,down,"SHAED, ZAYN & Joel Corry",Trampoline (Joel Corry Remix),48,5,18,,,,
51,up,Kesha,Kinky (feat. Kesha),81,50,2,,,,
52,up,DJB,Blueberry Faygo,64,6,3,98,2020-04-05,98,2020-04-05
53,-,Blueface,Holy Moly (feat. NLE Choppa),-,53,1,,,,
54,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),53,25,16,99,2020-01-12,49,2020-06-21
55,down,Selena Gomez,Lose You to Love Me,47,2,18,53,2019-10-27,2,2019-11-03
56,-,Daði Freyr,Think About Things,-,10,1,,,,
57,down,Jonas Brothers,What a Man Gotta Do,49,16,8,53,2020-01-19,21,2020-01-26
58,up,24kGoldn,CITY OF ANGELS,72,45,3,,,,
59,down,Taylor Swift,The Man,11,11,3,72,2020-03-08,72,2020-03-08
60,-,Lil Uzi Vert,Baby Pluto,-,60,1,72,2020-03-08,4,2020-03-15
61,down,Dermot Kennedy,All My Friends,43,14,16,,,,
62,down,Mabel,Boyfriend,55,39,3,,,,
63,down,Tobi & Manny,Destined For Greatness (feat. Janellé),54,2,5,,,,
64,-,Lil Uzi Vert,P2,-,64,1,24,2020-03-15,24,2020-03-15
65,down,Lil Tjay,F.N,63,63,12,,,,
66,down,Charlotte Hervieux & Prisca Demarez,Je te cherche (Bande originale française du film La reine des neiges 2),51,23,15,64,2019-12-08,64,2019-12-08
67,-,Chunkz & Yung Filly,Clean Up,-,67,1,,,,
68,up,Best Sunday,Surfaces,75,61,2,,,,
69,-,Years & Years,Breathe,-,69,1,,,,
70,down,Olivia Rodrigo,All I Want,58,41,10,,,,
71,down,Milo Manheim & Meg Donnelly,Someday - Ballad,56,51,4,,,,
72,down,Harry Styles,Falling,20,20,4,57,2019-12-15,39,2019-12-22
73,-,THE ROOP,On Fire,-,73,1,,,,
74,down,Sam Smith,To Die For,68,64,4,88,2020-02-16,35,2020-02-23
75,down,Drake,When To Say When,41,41,2,59,2020-05-10,59,2020-05-10
76,down,"Kristen Bell, Idina Menzel, Josh Gad, Jonathan Groff & Cast of Frozen 2",Some Things Never Change,71,38,8,,,,
77,down,Becky Hill,Better Off without You (feat. Shift K3Y),76,76,3,,,,
78,-,Lewis Capaldi,Forever,-,78,10,,,,
79,down,Roddy Ricch,High Fashion (feat. Mustard),73,67,7,78,2019-12-15,22,2020-02-16
80,down,The Pussycat Dolls,React,62,5,5,61,2020-02-09,61,2020-02-09
81,up,Pop Smoke,Dior,85,54,3,100,2020-02-23,46,2020-07-12
82,-,Post Malone,Goodbyes (feat. Young Thug),-,28,3,10,2019-10-06,10,2019-10-06
83,-,Doja Cat,Like That (feat. Gucci Mane),-,15,1,99,2020-04-12,91,2020-04-19
84,down,BTS,ON,26,9,3,32,2020-02-23,6,2020-03-01
85,up,Eminem,Rap God,89,66,6,,,,
86,down,"Pitbull, El Chombo & KAROL G",Dame Tu Cosita (feat. Cutty Ranks) [Radio Version],74,59,9,77,2020-01-19,77,2020-01-19
87,down,The Wolfe Tones,Come Out Ye Black & Tans,78,14,10,,,,
88,up,Mark Stent & Pascal & Pearce,Rain (Mark Stent Vs. Pascal & Pearce) [feat. Astryd Brown] [Hendrik Joerges Remix],95,79,3,,,,
89,-,Toto,Africa,-,61,1,,,,
90,down,Kygo,Stole the Show (feat. Parson James),86,66,3,,,,
91,-,Lil Yachty & DaBaby,Oprah's Bank Account (feat. Drake),-,91,1,79,2020-03-15,79,2020-03-15
92,down,Matoma & The Notorious B.I.G.,Old Thing Back (feat. Ja Rule and Ralph Tresvant),87,63,3,,,,
93,down,K CAMP,Lottery,88,88,2,,,,
94,down,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],84,56,6,81,2020-02-09,81,2020-02-09
95,-,twenty one pilots,Heathens,-,95,1,,,,
96,down,Versatile,Escape Wagon (feat. Coolio),83,11,16,,,,
97,down,The Notorious B.I.G.,Juicy,90,43,4,,,,
98,-,Travis Scott,SICKO MODE,-,9,1,48,2020-04-26,9,2020-05-03
99,down,Chuks,Swing It,67,29,4,,,,
100,down,Matthew Wilder,Break My Stride,77,30,8,,,,
