Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),1,1,2,79,2020-04-19,1,2020-07-05
2,-,Jason Smith,Savage Love (feat. Devon Derulo),-,1,1,59,2020-07-19,41,2020-08-09
3,up,Tones and I,Dance Monkey,4,1,36,6,2019-10-06,1,2019-11-10
4,up,Future,Life Is Good (feat. Drake),5,4,26,86,2020-01-12,6,2020-01-19
5,up,Topic,Breaking Me (feat. A7S),6,5,13,94,2020-03-01,8,2020-08-16
6,-,"SAINt JHN, Fedez & Dargen D'Amico",Roses (Imanbek Remix),-,6,1,,,,
7,up,Ayewaken,Blinding Lights,7,1,31,82,2020-01-26,44,2020-04-19
8,-,Juice WRLD,Juice WRLD Speaks from Heaven (Outro),-,8,1,,,,
9,-,Juice WRLD,Wishing Well,-,5,1,13,2020-07-19,13,2020-07-19
10,down,StaySolidRocky,Party Girl,9,9,11,86,2020-05-10,14,2020-06-14
11,down,6ix9ine,YAYA,3,3,2,31,2020-07-12,31,2020-07-12
12,up,Joel Corry,Head & Heart (feat. MNEK),69,1,2,99,2020-07-26,16,2020-09-20
13,down,S1mba,Rover (feat. DTG),11,6,15,88,2020-06-14,88,2020-06-14
14,down,Lady Gaga & Ariana Grande,Rain On Me,13,1,8,75,2020-05-24,1,2020-05-31
15,down,6ix9ine,GOOBA,12,1,10,100,2020-05-10,2,2020-05-17
16,-,Kid Cudi,The Adventures of Moon Man & Slim Shady (feat. Eminem),-,16,1,75,2020-07-19,75,2020-07-19
17,-,Juice WRLD & Marshmello,Hate the Other Side (feat. Polo G & The Kid LAROI),-,17,1,16,2020-07-19,16,2020-07-19
18,down,Harry Styles,Watermelon Sugar,15,7,10,85,2019-11-17,2,2020-08-23
19,down,BLACKPINK,How You Like That,10,2,3,3,2020-07-05,3,2020-07-05
20,up,Dermot Kennedy,Giants,30,1,3,,,,
21,down,Lewis Capaldi,Before You Go,17,3,35,45,2019-11-24,10,2020-08-30
22,up,Juice WRLD & Halsey,Life's a Mess,36,22,2,,,,
23,down,6ix9ine & Nicki Minaj,TROLLZ,14,1,5,89,2020-06-14,4,2020-06-21
24,up,Regard & RAYE,Secrets,25,16,2,,,,
25,down,Megan Thee Stallion,Savage,19,12,17,61,2020-03-22,14,2020-04-19
26,down,Dua Lipa,Break My Heart,22,15,16,97,2020-03-29,5,2020-06-28
27,down,Doja Cat,Say So (feat. Nicki Minaj),24,4,29,57,2020-03-08,13,2020-05-10
28,down,Aitch & AJ Tracey,Rain (feat. Tay Keith),20,8,19,,,,
29,down,Lewis Swift,Wait for You,27,2,29,85,2019-10-06,68,2019-10-13
30,down,Day1,BOSS,26,25,6,,,,
31,up,Dua Lipa,Don't Start Now,32,3,36,19,2019-11-03,3,2020-01-05
32,down,Daði Freyr,Think About Things,21,10,12,,,,
33,down,Drake,Toosie Slide,23,4,15,65,2020-04-05,2,2020-04-26
34,down,Ariana Grande & Justin Bieber,Stuck with U,33,3,10,95,2020-05-10,3,2020-05-17
35,up,Eminem,Godzilla (feat. Juice WRLD),37,1,26,69,2020-01-26,38,2020-03-15
36,down,Powfu,Death Bed (feat. beabadoobee),31,15,23,100,2020-03-01,7,2020-04-26
37,down,Jack Harlow,"WHATS POPPIN (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne]",34,11,3,74,2020-06-28,14,2020-07-26
38,up,Roland Everett Fall,Rudolph the Red-Headed Bus Driver,41,2,28,90,2020-01-12,36,2020-03-15
39,down,Idina Menzel & Evan Rachel Wood,Show Yourself,38,37,16,55,2019-12-01,55,2019-12-01
40,-,Juice WRLD,Fighting Demons,-,40,1,54,2020-07-19,54,2020-07-19
41,up,Doja Cat,Boss Bitch,45,14,22,60,2020-03-22,23,2020-04-26
42,down,Justin Bieber,Intentions (feat. Quavo),35,11,23,35,2020-02-09,4,2020-04-05
43,down,DJB,Blueberry Faygo,39,6,21,98,2020-04-05,98,2020-04-05
44,down,Doja Cat,Like That (feat. Gucci Mane),18,15,15,99,2020-04-12,91,2020-04-19
45,up,Juice WRLD,Robbery,62,28,12,33,2019-12-15,33,2019-12-15
46,up,Maroon 5,Memories,47,2,36,36,2019-10-06,2,2019-11-17
47,down,Tion Wayne,I Dunno (feat. Dutchavelli & Stormzy),44,14,7,,,,
48,up,Dua Lipa,Physical (feat. Hwa Sa),49,7,24,,,,
49,down,AJ Tracey & Mabel,West Ten,29,29,2,,,,
50,down,Harry Styles,Adore You,46,22,32,24,2019-12-08,6,2020-04-19
51,down,Nathan Dawe,Flowers (feat. Jaykae),48,36,12,,,,
52,down,Pop Smoke,Got It on Me,28,28,2,25,2020-07-12,25,2020-07-12
53,-,220 KID & GRACEY,Don't Need Love (TCTS Remix),-,53,1,,,,
54,down,M24 & Stickz,We Don't Dance,50,47,8,,,,
55,down,Digga D,Woi,40,40,2,,,,
56,down,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),42,21,2,17,2020-07-12,17,2020-07-12
57,up,Juice WRLD,Righteous,86,7,12,86,2020-05-03,86,2020-05-03
58,down,Irish Women In Harmony,Dreams,56,11,4,,,,
59,-,Smallblanca Original,King Throne,-,29,1,,,,
60,up,Tate McRae,you broke me first,72,3,3,81,2020-08-23,15,2020-11-15
61,-,Picture This,Unconditional,-,58,1,,,,
62,down,Rick Astley,Never Gonna Give You Up,51,36,10,,,,
63,down,AJ Tracey,Dinner Guest (feat. MoStack),52,31,11,,,,
64,down,Melanie Martinez,Play Date,57,57,2,98,2020-05-17,53,2020-07-12
65,up,Emilia,"Djeale (feat. Dodo, Jay Maly & Costi)",70,65,2,,,,
66,down,BENEE,Supalonely (feat. Gus Dapperton),59,25,19,85,2020-04-19,63,2020-05-24
67,down,Drake,When To Say When,61,41,8,59,2020-05-10,59,2020-05-10
68,-,Juice WRLD,Titanic,-,68,1,36,2020-07-19,36,2020-07-19
69,down,Marshmello & Halsey,Be Kind,58,54,3,50,2020-05-03,29,2020-05-17
70,down,Travis Scott,goosebumps,66,21,12,89,2020-04-26,18,2020-05-03
71,up,Sam Fischer,This City,74,49,7,,,,
72,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),68,57,7,,,,
73,-,Juice WRLD,Anxiety (Intro),-,73,1,,,,
74,down,The Cranberries,Dreams,73,59,4,,,,
75,down,Young T & Bugsey,Don't Rush (feat. Headie One),71,47,15,52,2020-04-12,48,2020-04-19
76,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),60,17,2,74,2020-07-05,5,2020-07-12
77,down,AC/DC,Thunderstruck,75,19,15,70,2019-11-17,63,2019-12-08
78,-,Jubel,Dancing in the Moonlight (feat. NEIMY),-,35,1,,,,
79,down,Ashe,Moral of the Story,67,22,14,,,,
80,down,Dixie Chicks,Travelin' Soldier,77,73,19,,,,
81,up,Metallica,Nothing Else Matters,94,62,3,,,,
82,down,KSI,Killa Killa (feat. Aiyana-Lee),16,16,2,,,,
83,down,The Weeknd,In Your Eyes,63,62,9,41,2020-03-22,12,2020-03-29
84,up,Chris Brown & Young Thug,Go Crazy,97,41,2,98,2020-05-31,13,2020-08-16
85,-,ROSALÍA & Travis Scott,TKN,-,85,1,96,2020-05-31,21,2020-06-07
86,down,Lil Baby & 42 Dugg,We Paid,83,83,3,90,2020-05-10,19,2020-07-05
87,down,Klingande,Jubel,81,80,2,,,,
88,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),76,50,13,,,,
89,down,Deno,"Circles (feat. OFB, Bandokay & Double Lz)",43,43,2,,,,
90,-,Gigi D'Agostino,L'amour Toujours,-,51,1,,,,
91,-,Juice WRLD,Stay High,-,82,1,49,2020-07-19,49,2020-07-19
92,-,Pop Smoke,Mood Swings (feat. Lil Tjay),-,11,1,54,2020-07-12,6,2020-08-09
93,down,Freya Ridings,Lost Without You,87,48,11,,,,
94,down,Surf Mesa,ily (i love you baby) [feat. Emilee] [ARTY Remix],92,78,7,,,,
95,-,Juice WRLD,Blood On My Jeans,-,95,1,35,2020-07-19,35,2020-07-19
96,down,Harry Styles,Falling,82,20,22,57,2019-12-15,39,2019-12-22
97,down,Rihanna,Stay (feat. Mikky Ekko) [Edited],95,45,14,,,,
98,down,Lady Antebellum,Need You Now,79,65,6,,,,
