Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Benson Boone,Beautiful Things,2,1,15,,,,
2,-,Hozier,Too Sweet,-,2,4,,,,
3,up,Teddy Swims & Freak Freely,Lose Control (Live),5,2,5,,,,
4,up,Noah Kahan,Stick Season,4,1,22,,,,
5,-,Artemas,i like the way you kiss me,-,5,4,,,,
6,-,Shaboozey,A Bar Song (Tipsy),-,1,1,,,,
7,up,Newera,Birds In The Sky,7,2,18,,,,
8,up,Sabrina Carpenter,Espresso,11,5,3,,,,
9,down,Taylor Swift,Fortnight (feat. Post Malone),1,1,2,,,,
10,up,Dasha,Austin,13,8,10,,,,
11,down,Beyoncé,TEXAS HOLD 'EM,8,1,10,,,,
12,down,Billy Gillies,DNA (Loving You) [feat. Hannah Boleyn],9,1,39,,,,
13,-,Sonny Fodera & MK,Asking (feat. Clementine Douglas) [Jae Depz Remix],-,5,10,,,,
14,up,Michael Marcagi,Scared To Start,14,13,15,,,,
15,up,Mark Ambor,Belong Together,18,15,6,,,,
16,down,Jass Manak,Prada,15,4,6,,,,
17,down,Casper Walsh,Simmer Down,12,10,4,,,,
18,up,Lunity,We Can't Be Friends (Wait For Your Love),20,16,3,,,,
19,up,The Blessed Madonna,Happier (feat. Clementine Douglas) [Extended],19,19,6,,,,
20,-,PUBLIC,Make You Mine,-,20,1,,,,
21,up,Lay Bankz,Tell Ur Girlfriend,35,21,3,,,,
22,up,Shade Beats,Care,25,22,3,,,,
23,up,Nathan Dawe,We Ain't Here For Long,26,23,7,,,,
24,up,Oliver Anthony Music,Rich Men North of Richmond,27,1,37,,,,
25,up,Hozier,Take Me to Church,31,25,34,,,,
26,up,BiSH,"Beginning, End and Beginning",32,10,10,,,,
27,down,JoJo Siwa,Karma,24,2,4,,,,
28,up,Amy Winehouse,Back to Black,45,28,30,,,,
29,up,Dua Lipa,Houdini,34,7,25,,,,
30,up,Zach Bryan,I Remember Everything (feat. Kacey Musgraves),40,14,33,,,,
31,-,elivator,Greedy Tate McRae,-,16,2,,,,
32,up,Sophie Ellis-Bextor,Murder On the Dancefloor,39,2,18,,,,
33,up,Gya & Babasha,Baklava,47,33,2,,,,
34,-,moñoñaband,I Can Do It,-,34,1,,,,
35,up,Dua Lipa,Training Season (Mixed),43,22,4,,,,
36,-,Chasing Abbey,Oh My Johnny (Banks Of The Roses) [Acapella],-,1,29,,,,
37,up,"Sushin Shyam, Dabzee & Vinayak Sasikumar","Illuminati (From ""Aavesham"")",50,25,3,,,,
38,-,Jack Harlow,Lovin On Me,-,3,14,,,,
39,up,Keane,Somewhere Only We Know,51,31,45,,,,
40,up,Uzii BigTalk,Praise Jah in the Moonlight,44,40,2,,,,
41,up,Kygo & Ava Max,Whatever,53,18,15,,,,
42,up,Jazzy,Shooting Star,49,19,13,,,,
43,up,The Neighbourhood,Sweater Weather,57,26,26,77,2021-01-10,63,2021-02-07
44,up,Natasha Bedingfield,Unwritten,56,19,17,,,,
45,up,"Dimitri Vegas & Like Mike, Dido & W&W",Thank You (Not So Bad) [feat. Tiësto] [Dimitri Vegas & Pirupa Remix],54,36,5,,,,
46,-,Blu Music & Nchaze,Vampire Olivia Rodrigo,-,46,1,,,,
47,-,Sabrina,Just Give Me a Reason,-,47,1,,,,
48,-,Dave & Central Cee,Sprinter,-,2,44,,,,
49,-,Tyla,Water (Mixed),-,13,8,,,,
50,down,CG5,"Sleep Well (feat. Chi-Chi, Kathy-Chan & Cami-Cat)",48,26,9,,,,
51,-,Dua Lipa,Illusion,-,18,2,,,,
52,up,Alan Walker,Faded,65,52,2,,,,
53,-,Jakob Ahlbom,When It Rains It Pours,-,37,4,,,,
54,up,Andia,De la dela,80,54,3,,,,
55,-,Wheatus,Teenage Dirtbag,-,32,28,,,,
56,down,Tzanca Uraganu & Sheik,"Vorba Francezului (From ""Buzz House"" The Movie)",55,37,3,,,,
57,down,Taylor Swift,Who’s Afraid of Little Old Me?,28,28,2,,,,
58,up,Ella Henderson,Alibi (feat. Rudimental),64,55,11,,,,
59,up,The Verve,Bitter Sweet Symphony,69,42,27,,,,
60,-,Chris Norman,Stumblin' In,-,53,2,,,,
61,up,Calum Scott,Dancing On My Own,73,60,6,,,,
62,up,Luke Combs,Where the Wild Things Are,86,51,17,,,,
63,up,Bruce Springsteen,Dancing In the Dark,90,24,23,,,,
64,up,OneRepublic,I Ain't Worried (Mixed),92,8,32,,,,
65,down,Taylor Swift,Down Bad,29,29,2,,,,
66,up,Alice Deejay,Better Off Alone,88,65,8,,,,
67,-,The 2 Johnnies,I'm so Hungover I Could Die,-,67,1,,,,
68,up,Sundowner,Lush Life (Balmy Breeze Version),84,51,5,,,,
69,-,Jazzdauren,Дарите женщинам цветы,-,69,1,,,,
70,up,Future & Metro Boomin,Like That,72,24,5,,,,
71,up,Katy Perry,Dark Horse (feat. Juicy J),93,55,5,,,,
72,-,BTS,Euphoria,-,72,1,,,,
73,up,Britz,Tay Keith,95,73,2,,,,
74,up,The Script,The Man Who Can't Be Moved,94,47,8,,,,
75,up,OGA MASSADA RADIDINE & Cafe De Anatolia,Saufiya (feat. Sofiya Nzau),98,67,10,,,,
76,down,Taylor Swift,The Tortured Poets Department,17,17,2,,,,
77,-,Bailey Pelkman,California Dreamin' / Sweet Dreams,-,65,4,,,,
78,down,Taylor Swift,"So Long, London",23,23,2,,,,
79,-,Gasca Zurli,"Tura Vura, lasa-ne!",-,79,1,,,,
80,down,rares & Bogdan DLP,"Guli Guli (From ""Buzz House"" The Movie)",78,35,7,,,,
81,-,MD Dj,Bleeding Love (Extended Version),-,81,1,,,,
82,-,Sabrina Carpenter,Feather (Mixed),-,78,1,,,,
83,-,Olivia Rodrigo,drivers license,-,1,38,1,2021-01-17,1,2021-01-17
84,-,Toploader,Dancing In the Moonlight,-,54,29,,,,
85,-,Cher,If I Could Turn Back Time,-,56,19,,,,
86,-,Fun.,We Are Young (feat. Janelle Monáe),-,74,2,,,,
87,-,The Outfield,Your Love,-,73,7,,,,
88,-,Gorillaz,Feel Good Inc.,-,63,23,,,,
89,-,ZICO,SPOT! (feat. JENNIE),-,89,1,,,,
90,-,Tessanne,Hide Away,-,90,1,,,,
91,down,Bogdan DLP,Habibi,66,30,4,,,,
92,-,Peer Produces,Peero Perro,-,27,1,,,,
93,down,Taylor Swift,But Daddy I Love Him,30,30,2,,,,
94,-,Nathan Evans,Heather On The Hill,-,30,13,,,,
95,up,Bastille,Pompeii,97,76,12,,,,
96,-,Gnarls Barkley,Crazy (Mixed),-,49,11,,,,
97,-,Ken Hensley,I Don't Wanna Wait,-,97,1,,,,
98,-,Guitar Tribute Players,One of Them Girls (Instrumental),-,98,1,,,,
99,-,Duke Dumont,Ocean Drive,-,60,7,,,,
100,-,DJ Puyal,Wave,-,93,2,,,,
