Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dermot Kennedy,Giants,29,1,23,,,,
2,down,Mariah Carey,All I Want For Christmas Is You,1,1,9,79,2019-11-17,1,2020-12-13
3,up,Magnus Ludwigsson,Fairy Tale of New York,12,2,4,,,,
4,up,Wham!,Last Christmas (Single Version),11,3,2,70,2019-12-01,2,2020-12-27
5,up,Joel Corry,Head & Heart (feat. MNEK),7,1,22,99,2020-07-26,16,2020-09-20
6,up,Ariana Grande,positions,6,1,6,77,2020-10-25,1,2020-11-01
7,up,Meduza,Paradise (feat. Dermot Kennedy),15,3,5,61,2021-01-03,22,2021-02-07
8,-,Dermot Kennedy,Outnumbered,-,3,32,73,2019-10-20,73,2019-10-20
9,down,Ariana Grande,34+35,2,2,5,64,2020-11-01,7,2020-12-13
10,up,"Paul Woolford, Diplo & Kareen Lomax",Looking for Me (Mixed),10,4,4,,,,
11,up,Tiësto,The Business,16,2,8,52,2021-01-03,18,2021-04-04
12,down,24kGoldn,Mood (feat. iann dior),8,3,16,33,2020-08-23,1,2020-10-11
13,down,Tate McRae,you broke me first,9,3,23,81,2020-08-23,15,2020-11-15
14,down,"Jawsh 685, Jason Derulo & BTS",Savage Love (Laxed - Siren Beat) [BTS Remix],13,3,8,28,2020-10-11,28,2020-10-11
15,down,Billie Eilish,Therefore I Am,5,1,3,97,2020-11-15,4,2020-11-22
16,up,Little Mix,Sweet Melody,17,4,6,,,,
17,up,Future,Life Is Good (feat. Drake),18,4,46,86,2020-01-12,6,2020-01-19
18,up,CJ,Whoopty,24,9,5,51,2020-11-22,8,2021-01-24
19,-,Dermot Kennedy,Power Over Me,-,19,2,,,,
20,up,Ayewaken,Blinding Lights,30,1,51,82,2020-01-26,44,2020-04-19
21,down,Lil Nas X,HOLIDAY,19,19,3,68,2020-11-22,35,2020-12-06
22,down,Cardi B,WAP (feat. Megan Thee Stallion),14,1,17,80,2020-08-09,1,2020-08-16
23,up,Dua Lipa,Levitating (feat. DaBaby),23,3,9,93,2020-10-25,3,2021-05-16
24,down,James Arthur,Train Wreck,21,13,13,,,,
25,down,Jason Derulo,Take You Dancing,22,7,19,71,2020-08-23,16,2021-01-17
26,up,"A92, Fumez The Engineer & Offica",A92 x Fumez the Engineer - Plugged In Freestyle,31,22,4,,,,
27,down,Miley Cyrus,Midnight Sky,26,10,16,14,2020-08-23,12,2020-10-25
28,down,Shawn Mendes,Monster,3,3,2,92,2020-11-22,4,2020-11-29
29,down,Wes Nelson & Hardy Caprio,See Nobody,25,15,9,,,,
30,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),28,22,14,61,2020-08-23,8,2020-10-04
31,down,Justin Bieber,Holy (feat. Chance the Rapper),27,5,11,83,2020-09-20,4,2020-09-27
32,up,Shane Codd,Get Out My Head,46,4,5,,,,
33,up,Ariana Grande,Santa Tell Me,44,18,3,77,2019-12-08,8,2020-12-27
34,up,Kelly Clarkson,Underneath the Tree,56,13,4,77,2019-12-22,16,2020-12-27
35,down,Miley Cyrus,Track Four,20,20,2,13,2020-11-29,13,2020-11-29
36,up,Band Aid,Do They Know It's Christmas?,58,8,8,79,2019-12-08,14,2020-12-27
37,-,BTS,Dynamite,-,3,14,96,2020-08-23,2,2020-08-30
38,up,Roy Wood & Wizzard,I Wish It Could Be Christmas Everyday,64,18,2,,,,
39,down,Justin Bieber & benny blanco,Lonely,34,8,7,6,2020-10-25,6,2020-10-25
40,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),35,1,21,79,2020-04-19,1,2020-07-05
41,down,"SAINt JHN, Fedez & Dargen D'Amico",Roses (Imanbek Remix),37,6,21,,,,
42,up,Megan Thee Stallion,TRACK 13,50,42,2,,,,
43,-,Dermot Kennedy,Lost,-,43,9,,,,
44,up,Chris Rea,Driving Home for Christmas (2019 Remaster),72,44,2,92,2019-12-29,61,2020-12-27
45,up,The Neighbourhood,Sweater Weather,48,26,8,77,2021-01-10,63,2021-02-07
46,down,Shakin' Stevens,Merry Christmas Everyone,33,5,2,62,2020-12-27,62,2020-12-27
47,down,Pop Smoke,Mood Swings (feat. Lil Tjay),41,7,16,95,2020-08-30,95,2020-08-30
48,down,Headie One,Ain't It Different (feat. AJ Tracey & Stormzy),40,10,15,,,,
49,up,ジャスティン・ビーバー,君とホワイト・キス,71,16,8,69,2019-12-29,21,2020-12-27
50,down,Justin Timberlake,Mirrors,43,34,4,,,,
51,up,Michael Bublé,It's Beginning to Look a Lot Like Christmas,66,29,2,90,2019-12-08,45,2019-12-29
52,up,Central Cee,Loading,59,30,6,,,,
53,down,Nelly Furtado & Timbaland,Promiscuous (feat. Timbaland),42,35,8,,,,
54,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],36,2,18,87,2020-08-16,73,2020-09-27
55,up,Studio Killers,Jenny,86,55,2,,,,
56,up,Brenda Lee,Rockin' Around the Christmas Tree (Single Version),74,19,2,34,2019-12-29,13,2020-12-27
57,down,Ariana Grande,pov,39,33,5,34,2020-11-08,26,2020-11-22
58,down,Fleetwood Mac,Dreams (Live),53,12,8,,,,
59,down,Conan Gray,Heather,52,13,18,44,2020-08-23,15,2020-09-13
60,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),45,24,15,99,2020-10-11,61,2020-11-01
61,down,BTS,Life Goes On,4,4,2,3,2020-11-29,3,2020-11-29
62,-,Dermot Kennedy,Rome,-,41,15,,,,
63,down,Sigala & James Arthur,Lasting Lover,60,38,11,,,,
64,-,KSI,Really Love (feat. Craig David & Digital Farm Animals),-,10,5,,,,
65,-,The Kid LAROI,WITHOUT YOU,-,11,1,32,2020-12-13,12,2021-02-28
66,down,Sam Smith,Diamonds,62,35,11,51,2020-09-27,18,2020-11-15
67,down,Coldplay,Yellow,63,17,4,,,,
68,down,Drake,Laugh Now Cry Later (feat. Lil Durk),65,4,16,78,2020-08-16,3,2020-08-23
69,-,Dermot Kennedy,All My Friends,-,14,21,,,,
70,up,Michael Jackson,Billie Jean,77,31,4,,,,
71,down,Guns N' Roses,November Rain,70,45,9,,,,
72,down,Harry Styles,Golden,61,10,6,61,2019-12-22,39,2020-12-13
73,-,Paul McCartney,Wonderful Christmastime (Edited Version),-,73,1,,,,
74,-,Jason Derulo & Nuka,Love Not War (The Tampa Beat),-,27,1,99,2021-01-31,73,2021-03-07
75,-,Bobby Helms,Jingle Bell Rock (Rerecorded),-,75,1,,,,
76,-,Cliff Richard,Mistletoe and Wine,-,57,4,,,,
77,down,Pop Smoke,What You Know Bout Love,54,13,12,81,2020-07-12,14,2020-10-18
78,down,Shawn Mendes,Wonder,69,26,9,15,2020-10-11,15,2020-10-11
79,-,Leona Lewis,One More Sleep,-,31,3,,,,
80,down,Octavian & Skepta,Papi Chulo,68,44,6,,,,
81,down,Justin Bieber & Sean Kingston,Eenie Meenie,57,57,2,,,,
82,-,Darlene Love,All Alone on Christmas,-,41,1,,,,
83,down,Coldplay,Viva La Vida,80,6,18,,,,
84,up,The Kid LAROI,SO DONE,84,44,6,61,2020-11-15,61,2020-11-15
85,-,Mariah Carey,Christmas (Baby Please Come Home),-,85,1,,,,
86,-,Elton John,Step Into Christmas,-,31,2,,,,
87,down,DJ Khaled,POPSTAR (feat. Drake),76,7,12,94,2020-07-19,8,2020-09-20
88,down,grandson,Blood // Water,79,65,6,,,,
89,down,Larray,Canceled,67,1,7,,,,
90,down,Juice WRLD,All Girls Are the Same,87,65,18,53,2019-12-15,53,2019-12-15
91,-,Bad Boy Chiller Crew,450 (feat. S Dog) [2020 Mix],-,79,3,,,,
92,-,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],-,29,6,,,,
93,down,Miley Cyrus,Heart of Glass (Live from the iHeart Music Festival),81,33,9,,,,
94,up,Rihanna,Diamonds,98,61,2,,,,
95,down,Reh Dogg,Wonderwall,92,52,5,,,,
96,down,Ashnikko,Daisy,73,37,12,77,2020-10-18,70,2020-10-25
97,-,Gigi D'Agostino,L'amour Toujours,-,83,2,,,,
98,down,Mari M.,Fly with Me (Dream House Radio Edit),91,64,9,,,,
99,-,JT Donaldson,Stay Inside (feat. Liv.e) [Accapella],-,99,1,,,,
