Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doja Cat,Paint The Town Red,1,1,8,,,,
2,up,Chasing Abbey,Oh My Johnny (Banks Of The Roses),2,1,12,,,,
3,up,Jazzy,Giving Me,3,1,28,,,,
4,-,The Cranberries,Zombie,-,4,2,,,,
5,down,Dua Lipa,Dance The Night,4,3,17,,,,
6,-,Miley Cyrus,Flowers (Mixed),-,1,15,,,,
7,down,Dave & Central Cee,Sprinter,6,2,17,,,,
8,down,Fred again.. & Obongjayar,adore u,5,5,7,,,,
9,up,Billy Gillies,DNA (Loving You) [feat. Hannah Boleyn],10,1,8,,,,
10,down,Olivia Eldredge,Vampire (feat. Kendall Rodrigo),7,6,9,,,,
11,down,Oliver Anthony Music,Rich Men North of Richmond,9,1,6,,,,
12,-,"cassö, RAYE & D-Block Europe",Prada,-,3,1,,,,
13,down,Sonny Fodera & MK,Asking (feat. Clementine Douglas),12,5,10,,,,
14,down,"Nathan Dawe, Joel Corry & Ella Henderson",0800 HEAVEN,11,7,9,,,,
15,-,Switch Disco,REACT (feat. Ella Henderson) [Restricted Remix],-,10,2,,,,
16,up,In Trance 95,Desire to Desire,16,14,8,,,,
17,down,Nauraeli,Good Love,13,8,16,,,,
18,up,syned,Strangers (feat. Kenya Grace) [phonk remix],23,15,3,,,,
19,down,Tfresh David,David Kushner Daylight,18,5,14,,,,
20,up,Tate McRae,greedy,26,9,2,,,,
21,down,Alejandra Guzmán,Mirala Miralo,19,2,16,,,,
22,-,The Maine,cruel summer,-,22,2,,,,
23,down,"Arijit Singh, Shilpa Rao & Kumaar","Chaleya (From ""Jawan"")",20,20,7,,,,
24,down,Unknown,What Was I Made For?,17,8,12,,,,
25,-,Peggy Gou,(It Goes Like) Nanana,-,20,1,,,,
26,down,Zach Bryan,Something in the Orange,25,10,30,,,,
27,up,Jazzy,Feel It (Club Edit),27,17,10,,,,
28,-,Loreen,Tattoo,-,27,2,,,,
29,up,Libianca,People,29,4,28,,,,
30,-,Nines,Daily Duppy (feat. GRM Daily),-,30,1,,,,
31,-,blink-182,ONE MORE TIME,-,31,1,,,,
32,up,Lewis Capaldi,Wish You The Best,32,8,8,,,,
33,-,KATIE,Where Are You,-,33,1,,,,
34,up,The Tumbling Paddies,Night On the Town,38,10,23,,,,
35,-,Nicki Minaj & Ice Spice,Barbie World (with Aqua),-,6,7,,,,
36,down,Miley Cyrus,Used To Be Young,35,5,5,,,,
37,-,The Lightning Kids,Fast Car,-,37,2,,,,
38,down,Olivia Rodrigo,bad idea right?,31,10,7,,,,
39,down,Olivia Rodrigo,get him back!,24,24,3,,,,
40,-,RAYE & 070 Shake,Escapism.,-,2,7,,,,
41,down,Zach Bryan,I Remember Everything (feat. Kacey Musgraves),40,14,5,,,,
42,down,"Kapil Kapilan, Sam C.S. & Manu Manjith","Neela Nilave (From ""RDX"")",33,32,4,,,,
43,up,Morgan Wallen,Last Night,50,17,30,,,,
44,down,KALEO,Way Down We Go,42,39,33,,,,
45,down,Anne-Marie,UNHEALTHY (feat. Shania Twain),44,26,14,,,,
46,down,NYCYPCD,Nothing Compares to You,45,1,10,,,,
47,-,Мужик без шляпы,Memory Reboot,-,46,2,,,,
48,-,Taylor Swift,Anti-Hero,-,1,32,,,,
49,-,Stephen Sanchez,Until I Found You,-,23,9,,,,
50,down,Ryan Gosling,I’m Just Ken,37,8,10,,,,
51,down,Versatile,Blue Razz,47,9,10,,,,
52,-,Gunna,fukumean,-,33,5,,,,
53,down,Jasleen Royal & Arijit Singh,Heeriye,51,42,6,,,,
54,-,"Jador, Georgiana Lobont & Culita Sterp",Am realizat in toti anii,-,54,1,,,,
55,-,Vance Joy,Riptide,-,38,2,,,,
56,-,Doja Cat,Agora Hills,-,56,1,,,,
57,-,Burna Boy,City Boys,-,57,1,,,,
58,down,Cian Ducrot,Heaven,48,48,12,,,,
59,-,D.O.D,So Much in Love,-,48,1,,,,
60,down,SUICIDAL-IDOL,Ecstacy (slowed),55,34,3,,,,
61,down,Taylor Swift,Love Story (Taylor's Version),56,14,19,18,2021-02-21,18,2021-02-21
62,-,Lauv,"Steal The Show (From ""Elemental"")",-,51,3,,,,
63,down,Jordan & B_real.11,Tell the City,58,22,9,,,,
64,-,Sofia Karlberg,I Wanna Be Yours,-,64,3,,,,
65,up,Wheatus,Teenage Dirtbag,79,32,19,,,,
66,-,Oliver Tree & Robin Schulz,Miss You (Bonus Track),-,66,1,,,,
67,down,Jung Kook & Latto,Seven (Instrumental),61,5,11,,,,
68,up,NBSPLV,The Lost Soul Down (Slowed & Reverb),68,53,4,,,,
69,up,Kylie Minogue,Padam Padam,70,17,18,,,,
70,down,Hannah Laing & HVRR,Party All The Time,63,39,4,,,,
71,up,Troye Sivan,Rush,73,29,9,,,,
72,-,Jimi Hendrix,Hey Joe (Live),-,72,1,,,,
73,down,"Earth, Wind & Fire",September,54,54,5,,,,
74,-,Shakira & Fuerza Regida,El Jefe,-,74,1,,,,
75,down,Jain,Makeba,67,51,4,,,,
76,down,Tom Cardy & Montaigne,Red Flags (feat. Montaigne),46,46,9,,,,
77,down,Trần Hương,Shamless,69,59,8,,,,
78,up,Brett Young,In Case You Didn't Know,78,58,9,,,,
79,-,Tom Odell,Black Friday,-,79,1,,,,
80,-,小賈斯汀,Beauty and a Beat (feat. Nicki Minaj) [Wideboys Club Mix],-,52,3,,,,
81,up,トリシア・ヤーウッド,I'm Still Alive,91,71,16,,,,
82,down,Ramiro Crowe,I Will Always Love You,77,72,10,,,,
83,-,Mary Kathleen Burke,Beeswing,-,77,2,,,,
84,up,Evanescence,Bring Me To Life,85,58,14,,,,
85,-,Timbaland,Apologize (feat. OneRepublic),-,62,13,,,,
86,down,L'Officina della Camomilla,Dandy Candy,74,38,10,,,,
87,-,Algiers,The Underside of Power,-,87,1,,,,
88,down,Luke Combs,Love You Anyway,80,30,11,,,,
89,-,Young Rugby Players from Basque Country,Ireland's Call (Ireland),-,46,3,,,,
90,down,Rihanna,Umbrella (feat. JAY Z),86,52,10,,,,
91,up,Nelly,Dilemma (feat. Kelly Rowland),99,77,10,,,,
92,down,Bob Sinclar,"World, Hold On (feat. Steve Edwards)",89,68,15,,,,
93,-,テイラー・スウィフト,Style,-,27,11,,,,
94,-,Bryan Adams,Summer Of '69,-,44,24,,,,
95,down,Lana Del Rey,Beautiful,92,80,11,,,,
96,-,Bon Jovi,Livin' On a Prayer,-,72,15,,,,
97,-,Shania Twain,Waiter! Bring Me Water! (Green),-,13,1,,,,
98,-,"Headie One, K-Trap & Clavish",TRIPLE THREAT,-,98,1,,,,
99,-,The Wolfe Tones,Celtic Symphony,-,58,1,,,,
100,-,Meghan Trainor,Made You Look,-,2,33,,,,
