Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Miley Cyrus,Flowers (Mixed),-,1,2,,,,
2,-,070 Shake & RAYE,Escapism. (Mixed),-,2,2,,,,
3,-,Sam Smith & Kim Petras,Unholy (Live),-,3,1,,,,
4,up,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,16,2,2,,,,
5,down,Brian D,Faborito (Remix) [Your Favorite (Remix],4,3,12,,,,
6,-,Calypso Rose,Green Green Grass,-,3,13,,,,
7,up,Miguel,Sure Thing,8,7,10,,,,
8,down,"David Guetta, Bebe Rexha & LUM!X",I'm Good (Blue) / Club Sound (Mixed),7,3,11,,,,
9,down,Meghan Trainor,Made You Look,5,2,17,,,,
10,down,Kid Francescoli,Miss Mess,9,4,17,,,,
11,-,Aja,Kill Bill,-,11,3,,,,
12,up,Steven Styles,As It Was (feat. Harry Rodgers),14,2,31,,,,
13,-,Vladimir Cetkar,All for You,-,13,1,,,,
14,down,Taylor Swift,Anti-Hero,12,1,17,,,,
15,down,Capaldi X,Forget Me,10,2,23,,,,
16,up,The Tumbling Paddies,The Way I Am,18,12,33,,,,
17,down,Dermot Kennedy,Kiss Me,15,5,24,,,,
18,-,Cian Ducrot,I'll Be Waiting,-,18,6,,,,
19,up,Chris Brown,Under the Influence,27,7,26,,,,
20,down,Lady Gaga,Bloody Mary,17,2,10,,,,
21,down,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All) - Edit,20,15,3,,,,
22,down,venbee & Goddard,messy in heaven,21,15,15,,,,
23,up,Central Cee,LET GO,24,5,9,,,,
24,down,Bailey,How Do I Say Goodbye,23,20,9,,,,
25,up,Chris Brown,Forever (Main Version),84,25,3,,,,
26,-,Lewis Capaldi,Pointless,-,26,3,,,,
27,up,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),30,1,16,,,,
28,up,Coi Leray,Players,72,22,2,,,,
29,up,Shakira,"Whenever, Wherever",32,29,3,33,2020-02-09,33,2020-02-09
30,-,Luke Combs,Love You Anyway,-,30,1,,,,
31,-,Chick Corea,Tones for Joan's Bones,-,23,16,,,,
32,up,Meghan Trainor,NO,38,27,12,,,,
33,up,5zyl,Purple People,34,27,2,,,,
34,down,Anne-Marie x Aitch,Psycho,29,14,22,,,,
35,up,Adele,Set Fire to the Rain,37,25,11,,,,
36,-,LINKIN PARK,Lost,-,36,1,,,,
37,down,Bruno Mars,When I Was Your Man,28,23,25,,,,
38,up,Bruce Brubaker,Metamorphosis: Metamorphosis One (Metamorphosis One),42,26,19,,,,
39,down,Coldplay,A Sky Full of Stars,31,28,33,,,,
40,-,Stephen Sanchez,Until I Found You,-,23,2,,,,
41,down,OneRepublic,I Ain't Worried (Mixed),35,8,22,,,,
42,down,Nathan Evans,Wellerman,41,10,15,,,,
43,down,Miley Cyrus,Jolene (The Backyard Sessions),39,28,12,,,,
44,-,Bizarrap & Shakira,Out of Your League (Mixed),-,19,2,,,,
45,up,Tiësto & Tate McRae,10:35 (Mixed),45,32,6,,,,
46,up,Stormzy,Hide & Seek,46,16,18,,,,
47,up,Justine Skye,Collide (feat. Tyga),48,37,9,,,,
48,up,Jup van Heeren,Dolls,49,32,25,,,,
49,up,Baroni,Running up That Hill (A Deal with God) [feat. JB] [Alesso Remix] [2014 Remaster],50,29,8,,,,
50,down,Akon,Smack That (feat. Eminem),40,35,26,,,,
51,up,JVKE,Golden Hour,61,33,17,,,,
52,up,Mesh Kiviu Msanii & Mesh Beats,Rush (Ayra Starr),56,40,6,,,,
53,down,Sia,Elastic Heart,52,52,11,,,,
54,down,Sam Smith,I'm Not Here To Make Friends,36,14,3,,,,
55,-,Rihanna,Umbrella (feat. JAY Z),-,52,1,,,,
56,up,ThxSoMch,SPIT IN MY FACE!,73,55,5,,,,
57,-,Adele,Love in the Dark,-,57,5,,,,
58,down,The Kid LAROI,Love Again,33,30,3,,,,
59,down,P!nk,TRUSTFALL,54,17,3,,,,
60,-,Wsym,Exciting,-,60,1,,,,
61,up,Bryan Adams,Summer Of '69,80,44,17,,,,
62,-,Rihanna,We Found Love (feat. Calvin Harris),-,43,6,,,,
63,down,James Brown,Limbo Jimbo (Instrumental),62,51,11,,,,
64,-,Luke Combs,When It Rains It Pours,-,42,8,,,,
65,up,ナンバー・ワン・ガン,You Fail Sometimes,70,49,3,,,,
66,up,KALEO,Way Down We Go,69,39,6,,,,
67,-,Adele,Rolling In the Deep,-,25,20,,,,
68,down,"Vishal & Shekhar, Arijit Singh, Sukriti Kakar, Vishal Dadlani & Shekhar Ravjiani",Jhoome Jo Pathaan,55,55,3,,,,
69,up,Strandz,Us Against the World,75,69,2,,,,
70,down,Blake Combs,The Kind of Love We Make (feat. Austin Luke),67,62,3,,,,
71,up,Bugzy Malone & TeeDee,Out Of Nowhere,76,30,14,,,,
72,up,Shakira,Loba,100,72,2,,,,
73,-,Lovejoy,Call Me What You Like,-,73,1,,,,
74,-,Martin Garrix & Bebe Rexha,In the Name of Love,-,59,2,,,,
75,-,Survivor,Eye of the Tiger,-,62,8,,,,
76,-,g3ox_em,GigaChad Theme (Phonk House Version),-,70,1,,,,
77,up,The Black Eyed Peas,I Gotta Feeling,96,61,6,,,,
78,-,Rihanna,Don't Stop the Music,-,78,1,,,,
79,-,45 Secondes,Forty Five,-,75,2,,,,
80,down,Indila,Tourner dans le vide,53,35,8,,,,
81,-,Rihanna,Only Girl (In the World),-,60,2,,,,
82,down,Elton John,I'm Still Standing,74,52,29,,,,
83,-,Amatso Makaota,Bana Baka,-,83,1,,,,
84,-,Omi,Cheerleader (Felix Jaehn Remix),-,46,9,,,,
85,-,Beyoncé,Halo,-,38,12,,,,
86,-,Lalo Schifrin,Middle of the Night,-,60,7,,,,
87,down,IShowSpeed,World Cup,86,6,14,,,,
88,down,Joel Corry & Tom Grennan,Lionheart (Fearless) [Mixed],66,64,6,,,,
89,down,P!nk,Never Gonna Not Dance Again,68,53,4,,,,
90,down,Headie One,Martin's Sofa,60,27,4,,,,
91,-,Bee Gees,Stayin' Alive,-,81,1,,,,
92,-,Timbaland,Apologize (feat. OneRepublic),-,62,4,,,,
93,-,Lil Uzi Vert,Just Wanna Rock,-,25,4,,,,
94,-,Katy Perry,Last Friday Night (T.G.I.F.),-,84,2,,,,
95,down,Manu Chao,Me Gustas Tu,78,62,4,,,,
96,-,2Pac,Hit 'Em Up (feat. Outlawz),-,60,14,,,,
97,-,Baby Tate,"Hey, Mickey!",-,85,2,,,,
98,up,James Bay,Hold Back the River,98,75,6,,,,
99,-,Bruno Mars,The Lazy Song,-,64,8,,,,
100,down,Lady Gaga,Just Dance (feat. Colby O'Donis),89,43,15,,,,
