Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,TikTok Mania,We Don't Talk About Bruno,-,1,1,,,,
2,up,"Belters Only, Tion Wayne, Bru-C & Jazzy",Make Me Feel Good,2,1,2,,,,
3,-,Lost Frequencies & Calum Scott,Where Are You Now (Mixed),-,3,17,,,,
4,up,Dave,Starlight,4,3,3,,,,
5,-,Ed Sheeran,Bad Habits (Mixed),-,1,10,,,,
6,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),6,2,31,,,,
7,up,Ed Sheeran,Shivers,7,2,26,,,,
8,-,Fireboy DML & Ed Sheeran,Peru,-,8,6,,,,
9,-,Sam Fender,Seventeen Going Under,-,9,5,,,,
10,down,Gayle,abcdefu,8,4,19,,,,
11,-,Where Have You Been,Where Have You Been,-,8,3,,,,
12,-,The Piano Guys,Easy On Me,-,8,2,,,,
13,down,Aitch & Ashanti,Baby,12,12,2,,,,
14,down,"Stephanie Beatriz, Olga Merediz & Encanto - Cast",The Family Madrigal,9,3,13,,,,
15,down,Tiësto & Ava Max,The Motto,14,14,20,,,,
16,-,Kennedy,Better Days,-,5,22,,,,
17,-,"Bad Boy Chiller Crew, MIST & Bugzy Malone","BMW (French The Kid, MIST, Bugzy Malone Remix)",-,14,1,,,,
18,up,The Kid LAROI & Justin Bieber,Stay,19,2,33,,,,
19,down,Season of you,Season of you (ทุกฤดู),16,3,10,,,,
20,up,Sia,Unstoppable,21,17,23,81,2019-11-10,81,2019-11-10
21,up,ArrDee,Come & Go,22,14,3,,,,
22,-,Тото,Aha,-,6,12,,,,
23,up,Blu Music,Doja Cat Woman,28,23,7,,,,
24,up,"Russ Millions, Buni & YV",Reggae & Calypso (Russ Millions x Buni x YV),25,20,6,,,,
25,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),20,11,3,,,,
26,-,ArrDee,Early Hours,-,26,1,,,,
27,up,Paloma Faith,Only Love Can Hurt Like This,31,16,13,,,,
28,up,The Belligerents & Ghost Culture,Emily (Ghost Culture Remix),32,23,6,,,,
29,down,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),27,17,5,,,,
30,up,Tate McRae,she's all i wanna be,33,26,7,,,,
31,up,George Ezra,Anyone For You,40,24,5,,,,
32,down,Will Tell,Tell Me Something Good,29,16,15,,,,
33,-,Stray Kids,MANIAC,-,33,1,,,,
34,up,Jonasu,Black Magic,34,3,39,,,,
35,up,Becky Hill & Topic,My Heart Goes (La Di Da),35,14,27,,,,
36,up,Fingers Crossed,Fingers Crossed,36,10,12,,,,
37,down,Jessica Darrow,Surface Pressure,24,8,12,,,,
38,down,Olivia Rodrigo,Good 4 U (Mixed),37,5,30,,,,
39,up,Tom Grennan,Little Bit of Love,49,8,50,,,,
40,down,Tion Wayne & M24,"Knock Knock (Remix) [feat. HAZEY, Sneakbo, MIST, Jordan, Turner & Trillz CB]",18,18,2,,,,
41,up,Ed Sheeran,Overpass Graffiti,47,10,16,,,,
42,-,Central Cee,Ungrateful,-,41,1,,,,
43,down,Joel Corry & Jax Jones,OUT OUT (feat. Charli XCX & Saweetie) [Redondo & Gil Glaze Remix],38,12,24,,,,
44,up,Luude,Down Under (feat. Colin Hay) [Majestic Remix],57,43,4,,,,
45,down,Samuel Kim,Something In the Way,42,42,3,,,,
46,down,Dave & Fredo,Funky Friday,39,39,4,,,,
47,down,Eminem,The Real Slim Shady,45,29,28,,,,
48,-,Jaymes Young,Infinity,-,34,6,,,,
49,down,Dove Cameron,Boyfriend,46,26,4,,,,
50,-,Liilz,Glad U Came (feat. ZieZie),-,50,1,,,,
51,up,Christopher Puth,Light Switch (feat. Charlie Johnson),62,24,9,,,,
52,down,Bob Spring,Don't Let It Go,41,41,15,,,,
53,down,Mimi Webb,House On Fire,44,42,5,,,,
54,up,Toploader,Dancing In the Moonlight,69,54,17,,,,
55,up,Yakov Berger,Dandelions,58,41,12,,,,
56,up,ArrDee,Flowers (Say My Name),59,13,18,,,,
57,up,Fugees,Killing Me Softly With His Song,75,57,4,,,,
58,down,D-Block Europe,Make You Smile (feat. AJ Tracey),43,19,15,,,,
59,-,Cat Burns,Go,-,24,3,,,,
60,up,Joel Corry,I Wish (feat. Mabel),61,34,20,,,,
61,up,Edward Maya & Vika Jigulina,Stereo Love (Original),89,36,2,,,,
62,up,Yaman Khadzi,Stay,79,46,3,,,,
63,up,Dave,Verdansk,64,11,16,,,,
64,down,Megan Thee Stallion & Dua Lipa,Sweetest Pie,26,26,2,,,,
65,-,Ed Sheeran,The Joker And The Queen (feat. Taylor Swift),-,8,5,,,,
66,down,A1 x J1 & Tion Wayne,Dance,51,37,3,,,,
67,up,Tears for Fears,Everybody Wants To Rule the World,88,21,18,,,,
68,up,Epicall,Backstabber Dogs,85,65,7,,,,
69,up,Eminem,Mockingbird,86,10,9,,,,
70,-,Nico & Vinz,Am I Wrong,-,70,3,,,,
71,up,Snow Patrol,Chasing Cars,82,67,7,,,,
72,up,Gnarls Barkley,Crazy (Mixed),91,49,2,,,,
73,-,Anitta,Envolver,-,34,1,,,,
74,up,Softcore,Dara,95,57,10,,,,
75,down,2Pac,Hit 'Em Up (feat. Outlawz),72,60,6,,,,
76,up,The White Stripes,Seven Nation Army,94,45,4,,,,
77,up,AQUA Project,Baby I,87,51,7,,,,
78,up,Amy Macdonald,This Is the Life,90,45,12,,,,
79,down,Eminem,Stan (feat. Dido),74,53,19,,,,
80,-,WALK THE MOON,Shut Up and Dance,-,42,2,,,,
81,-,Moncrieff,Warm,-,71,1,,,,
82,-,Coldplay,A Sky Full of Stars,-,28,1,,,,
83,-,Céline Dion,My Heart Will Go On,-,72,5,,,,
84,-,Zoe Wees,Control,-,65,20,98,2020-09-20,85,2021-01-03
85,down,Oasis,Don't Look Back In Anger,83,56,6,,,,
86,-,Lady Gaga,Poker Face,-,53,8,,,,
87,-,Shakira,Hips Don't Lie (feat. Wyclef Jean),-,64,5,71,2020-02-09,71,2020-02-09
88,-,Starship,Nothing's Gonna Stop Us Now,-,57,8,,,,
89,-,The Game,Hate It Or Love It (feat. 50 Cent),-,14,10,,,,
90,down,Labrinth,Mount Everest,77,55,3,,,,
91,up,The Go Luckys,How Much Longer,97,66,2,,,,
92,-,Taylor Swift,All Too Well (10 Minute Version) (Taylor's Version) (From The Vault),-,1,18,,,,
93,-,Jup van Heeren,Dolls,-,32,2,,,,
94,-,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),-,51,5,,,,
95,-,Silky,Mad At Me,-,24,16,,,,
96,-,Goya Menor & Nektunez,Ameno Amapiano (Remix),-,57,7,,,,
97,up,On Air!,We Found Love,98,52,2,,,,
98,-,Jethro Heston & Cardboard Foxes,Cut Me Loose (Club Mix) [feat. Max Marshall],-,44,2,,,,
99,-,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],-,74,14,,,,
