Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Music Lab Collective,We Don't Talk About Bruno,1,1,5,,,,
2,-,"Belters Only, Tion Wayne, Bru-C & Jazzy",Make Me Feel Good,-,1,1,,,,
3,-,Lost Frequencies & Calum Scott,Where Are You Now (Acoustic),-,3,3,,,,
4,down,Dave,Starlight,3,3,2,,,,
5,-,Habbits,Bad Habbits,-,1,21,,,,
6,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),6,2,30,,,,
7,up,Ed Sheeran,Shivers,9,2,25,,,,
8,down,Gayle,abcdefu,7,4,18,,,,
9,down,"Stephanie Beatriz, Olga Merediz & Encanto - Cast",The Family Madrigal,8,3,12,,,,
10,up,Maddy Music Beats,Easy On Me,10,9,5,,,,
11,-,Sam Fender,Seventeen Going Under,-,11,14,,,,
12,-,Aitch & Ashanti,Baby,-,12,1,,,,
13,-,Fireboy DML & Ed Sheeran,Peru,-,9,3,,,,
14,up,Tiësto & Ava Max,The Motto,18,14,19,,,,
15,up,Jax Jones,Where Did You Go? (feat. MNEK),20,5,4,,,,
16,down,Season of you,Season of you (ทุกฤดู),11,3,9,,,,
17,-,Dermot Kennedy,Better Days,-,6,12,,,,
18,-,Tion Wayne & M24,"Knock Knock (Remix) [feat. HAZEY, Sneakbo, MIST, Jordan, Turner & Trillz CB]",-,18,1,,,,
19,down,The Kid LAROI & Justin Bieber,Stay,17,2,32,,,,
20,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),12,11,2,,,,
21,up,Sia,Unstoppable,22,17,22,81,2019-11-10,81,2019-11-10
22,down,ArrDee,Come & Go,14,14,2,,,,
23,-,CKay,love nwantiti [North African Remix] [Mixed],-,12,4,,,,
24,down,Jessica Darrow,Surface Pressure,19,8,11,,,,
25,down,"Russ Millions, Buni & YV",Reggae & Calypso (Russ Millions x Buni x YV),24,20,5,,,,
26,-,Megan Thee Stallion & Dua Lipa,Sweetest Pie,-,26,1,,,,
27,-,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),-,17,4,,,,
28,down,Blu Music,Doja Cat Woman,26,23,6,,,,
29,up,Will Tell,Tell Me Something Good,29,16,14,,,,
30,up,Halsey,Could Have Been Me,50,30,4,,,,
31,down,Paloma Faith,Only Love Can Hurt Like This,28,16,12,,,,
32,down,The Belligerents & Ghost Culture,Emily (Ghost Culture Remix),27,23,5,,,,
33,down,Tate McRae,she's all i wanna be,32,26,6,,,,
34,up,Jonasu,Black Magic,46,3,38,,,,
35,down,Becky Hill & Topic,My Heart Goes (La Di Da),30,14,26,,,,
36,down,Fingers Crossed,Fingers Crossed,33,10,11,,,,
37,down,Olivia Rodrigo,Good 4 U (Mixed),31,5,29,,,,
38,down,Joel Corry & Jax Jones,OUT OUT (feat. Charli XCX & Saweetie) [Redondo & Gil Glaze Remix],35,12,23,,,,
39,up,Dave & Fredo,Funky Friday,40,39,3,,,,
40,up,George Ezra,Anyone For You,48,24,4,,,,
41,up,Bob Spring,Don't Let It Go,47,41,14,,,,
42,up,Samuel Kim,Something In the Way,80,42,2,,,,
43,down,D-Block Europe,Make You Smile (feat. AJ Tracey),39,19,14,,,,
44,down,Mimi Webb,House On Fire,42,42,4,,,,
45,down,Eminem,The Real Slim Shady,43,29,27,,,,
46,-,Dove Cameron,Boyfriend,-,26,3,,,,
47,-,Ed Sheeran,Overpass Graffiti,-,10,15,,,,
48,up,Acraze & 23,Do It To It (feat. Cherish) / Pink Soldiers (Zedd Edit) [Mixed],49,31,8,,,,
49,down,Tom Grennan,Little Bit of Love,38,8,49,,,,
50,-,Sean Paul,No Lie (feat. Dua Lipa),-,25,11,,,,
51,down,A1 x J1 & Tion Wayne,Dance,37,37,2,,,,
52,-,Wormburner,The Joker and the Queen,-,52,1,,,,
53,-,Milky Chance,Stolen Dance,-,53,22,,,,
54,-,The Dubliners,Grace (feat. Jim McCann),-,48,2,,,,
55,-,Amanda Young,Infinity (feat. Taylor Jaymes),-,22,7,,,,
56,up,Tekniq,Coming for You (feat. Dindy),56,26,10,,,,
57,up,Luude,Down Under (feat. Colin Hay) [Majestic Remix],63,43,3,,,,
58,up,Yakov Berger,Dandelions,62,41,11,,,,
59,down,ArrDee,Flowers (Say My Name),58,13,17,,,,
60,-,Meat Loaf,I'd Do Anything for Love (But I Won't Do That),-,3,5,,,,
61,down,Joel Corry,I Wish (feat. Mabel),52,34,19,,,,
62,down,Christopher Puth,Light Switch (feat. Charlie Johnson),53,24,8,,,,
63,-,The Davitts,Fields of Athenry,-,63,1,,,,
64,down,Dave,Verdansk,51,11,15,,,,
65,up,The Verve,Bitter Sweet Symphony,71,42,23,,,,
66,up,Nirvana,Smells Like Teen Spirit,68,35,26,,,,
67,up,Derick Dolton,King of the Moon,74,30,12,,,,
68,up,Keolarock,Wave After Wave,83,68,2,,,,
69,up,Toploader,Dancing In the Moonlight,91,54,16,,,,
70,down,Double Lz,Lively (feat. JayKae & Blair Muir),59,24,4,,,,
71,-,James Arthur,Impossible,-,55,22,,,,
72,down,2Pac,Hit 'Em Up (feat. Outlawz),60,60,5,,,,
73,-,The 2 Johnnies,The Streets of San Francisco,-,73,1,,,,
74,down,Eminem,Stan (feat. Dido),65,53,18,,,,
75,up,Fugees,Killing Me Softly With His Song,77,57,3,,,,
76,-,Or3o,Turn It Down,-,76,1,,,,
77,down,Labrinth,Mount Everest,55,55,2,,,,
78,up,ABBA,Dancing Queen,89,31,20,,,,
79,up,Yaman Khadzi,Stay,90,46,2,,,,
80,-,Silky,Wanna Be,-,20,21,,,,
81,down,HAZEY,Packs and Potions,73,14,9,,,,
82,-,Snow Patrol,Chasing Cars,-,67,6,,,,
83,up,Oasis,Don't Look Back In Anger,85,56,5,,,,
84,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),88,46,21,,,,
85,down,Epicall,Backstabber Dogs,72,65,6,,,,
86,down,Eminem,Mockingbird,82,10,8,,,,
87,up,AQUA Project,Baby I,92,51,6,,,,
88,down,Tears for Fears,Everybody Wants To Rule the World,64,21,17,,,,
89,-,Edward Maya & Vika Jigulina,Stereo Love (Original),-,36,1,,,,
90,down,Amy Macdonald,This Is the Life,75,45,11,,,,
91,-,Gnarls Barkley,Crazy (Mixed),-,49,1,,,,
92,-,Nick Hodemo,I Feel You,-,85,2,,,,
93,-,Elton John,Tiny Dancer,-,39,28,,,,
94,-,The White Stripes,Seven Nation Army,-,45,3,,,,
95,down,Softcore,Dara,61,57,9,,,,
96,down,Sebastián Yatra,Dos Oruguitas,67,36,9,,,,
97,-,The Go Luckys,How Much Longer,-,66,1,,,,
98,-,On Air!,We Found Love,-,52,1,,,,
99,-,Labrinth & Zendaya,All for Us (From the HBO Original Series Euphoria),-,99,1,,,,
100,-,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",-,57,22,,,,
