Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Oliver Anthony Music,Rich Men North of Richmond,-,1,1,,,,
2,down,Jazzy,Giving Me,1,1,23,,,,
3,down,Dave & Central Cee,Sprinter,2,2,12,,,,
4,down,Dua Lipa,Dance The Night,3,3,12,,,,
5,up,Chasing Abbey,Oh My Johnny (Banks Of The Roses),5,1,7,,,,
6,up,Olivia Eldredge,Vampire (feat. Kendall Rodrigo),6,6,5,,,,
7,up,"Nathan Dawe, Joel Corry & Ella Henderson",0800 HEAVEN,7,7,4,,,,
8,-,Montana Barries,Novo,-,2,5,,,,
9,up,Nauraeli,Good Love,9,8,11,,,,
10,-,Switch Disco,REACT (feat. Ella Henderson) [VIP Mix],-,10,1,,,,
11,-,Alejandra Guzmán,"Mírala, Mírala (Live)",-,2,12,,,,
12,up,Unknown,What Was I Made For?,13,8,7,,,,
13,-,Nicki Minaj & Ice Spice,Barbie World (with Aqua),-,6,3,,,,
14,up,Peggy Gou,(It Goes Like) Nanana (Edit),14,14,9,,,,
15,up,In Trance 95,Desire to Desire,20,14,4,,,,
16,up,Doja Cat,Paint The Town Red,30,1,3,,,,
17,up,Jazzy,Feel It (Club Edit),17,17,5,,,,
18,up,Ryan Gosling,I’m Just Ken,26,8,5,,,,
19,down,Versatile,Blue Razz,15,9,5,,,,
20,down,Tfresh David,David Kushner Daylight,18,5,9,,,,
21,up,David Guetta & Bebe Rexha,I'm Good (Blue) [Mixed],21,7,24,,,,
22,up,Taylor Swift,Cruel Summer,23,20,6,,,,
23,up,Billy Gillies,DNA (Loving You) [feat. Hannah Boleyn],33,1,3,,,,
24,-,Libianca,People,-,4,23,,,,
25,down,NYCYPCD,Nothing Compares to You,16,1,5,,,,
26,-,Patexx,Tattoo,-,26,1,,,,
27,up,Sonny Fodera & MK,Asking (feat. Clementine Douglas),29,5,5,,,,
28,down,Olivia Rodrigo,bad idea right?,10,10,2,,,,
29,down,Dermot Kennedy,Kiss Me,27,5,51,,,,
30,up,Zach Bryan,Something in the Orange,32,10,25,,,,
31,-,Eva Jane,Wish You the Best,-,1,11,,,,
32,-,The Wilkinsons,Fast Car,-,32,5,,,,
33,-,Eric Darius,Night On the Town,-,33,2,,,,
34,-,Gunna,fukumean,-,33,3,,,,
35,down,Jordan & B_real.11,Tell the City,28,22,4,,,,
36,up,Keane,Somewhere Only We Know,39,31,39,,,,
37,up,Morgan Wallen,Last Night,40,17,25,,,,
38,up,Anne-Marie,UNHEALTHY (feat. Shania Twain),38,26,9,,,,
39,-,070 Shake & RAYE,Escapism. (Mixed),-,2,15,,,,
40,down,Moji,Jain Makeba,37,24,5,,,,
41,up,Fred again.. & Obongjayar,adore u,74,5,2,,,,
42,up,Charli XCX,Speed Drive,46,42,4,,,,
43,down,KALEO,Way Down We Go,42,39,28,,,,
44,up,Matt McDonald,This Is Life,49,30,16,,,,
45,-,Sik World,Highs & Lows,-,45,2,,,,
46,down,FIFTY FIFTY,Cupid,44,6,20,,,,
47,down,Smolasty & Doda,Nim Zajdzie Słońce,19,19,2,,,,
48,-,Taylor Swift,Anti-Hero,-,1,28,,,,
49,down,Kylie Minogue,Padam Padam,41,17,13,,,,
50,down,Lenny Kravitz,I'll Be Waiting (Live),45,26,6,,,,
51,-,Zoren,Steal the Show,-,51,2,,,,
52,-,小賈斯汀,Beauty and a Beat (feat. Nicki Minaj) [Wideboys Club Mix],-,52,2,,,,
53,up,Radiohead,Creep,58,47,20,,,,
54,down,Jung Kook & Latto,Seven (Instrumental),53,5,6,,,,
55,-,Jasleen Royal & Arijit Singh,Heeriye,-,42,1,,,,
56,down,Taylor Swift,Love Story (Taylor's Version),54,14,14,18,2021-02-21,18,2021-02-21
57,-,Kim Na Young,Where Are You,-,57,1,,,,
58,down,NBSPLV,The Lost Soul Down,56,56,4,,,,
59,down,D-Block Europe & Clavish,Pakistan,50,18,8,,,,
60,up,Florence + the Machine,Dog Days Are Over,60,33,16,,,,
61,up,Cian Ducrot,Heaven,66,48,7,,,,
62,-,All-4-One,So Much In Love,-,47,1,,,,
63,up,"Rudimental, Charlotte Plank & Vibe Chemistry",Dancing is Healing,67,61,8,,,,
64,down,Fleetwood Mac,Everywhere,59,35,13,,,,
65,down,Evanescence,Bring Me To Life,64,58,9,,,,
66,down,テイラー・スウィフト,Style,61,27,8,,,,
67,up,Trần Hương,Shamless,71,59,4,,,,
68,down,"Shilpa Rao, Anirudh Ravichander & Arunraja Kamaraj","Kaavaalaa (From ""Jailer"")",55,43,7,,,,
69,down,The Weeknd & Madonna,Popular (feat. Playboi Carti) [Mixed],68,32,7,,,,
70,up,コールドプレイ,パラダイス,70,30,7,,,,
71,-,MFÖ,Deli Deli,-,26,2,,,,
72,up,Ramiro Crowe,I Will Always Love You,76,72,5,,,,
73,-,Sullivan King & Wooli,Don't Forget Me,-,73,1,,,,
74,up,tommy road,Folk King,80,66,12,,,,
75,down,Taylor Swift,Enchanted (Taylor's Version),69,20,7,,,,
76,up,Joseline Hernandez,Live Your Best Life (Live),89,6,11,,,,
77,down,Bob Sinclar,"World, Hold On (feat. Steve Edwards)",72,68,10,,,,
78,-,TOKYO RUNNING TUNES PROJECT,Call Me Maybe,-,56,4,,,,
79,up,Troye Sivan,Rush,97,29,4,,,,
80,up,Fahri Mac & The High Kings,Step It Out,98,80,2,,,,
81,-,Slizzy K,Coca Cola,-,81,1,,,,
82,up,L'Officina della Camomilla,Dandy Candy,84,38,5,,,,
83,down,Anirudh Ravichander & Super Subu,"Hukum - Thalaivar Alappara (From ""Jailer"")",52,52,2,,,,
84,up,Lizzo,Pink,88,84,2,,,,
85,up,Rihanna,Umbrella (feat. JAY Z),99,52,6,,,,
86,-,"Danny Polo, Landon Sears & CUBE",Prada,-,2,1,,,,
87,-,Jojo Mason,Chemical,-,58,11,,,,
88,down,Rui Da Silva & Cassandra,Touch Me (Radio Edit),82,50,17,,,,
89,-,Lady Diana T,Make It Up,-,5,8,,,,
90,down,テイラー・スウィフト,Wildest Dreams,75,51,7,,,,
91,-,Trellini,I Wanna Be Yours,-,55,7,,,,
92,down,"Arijit Singh, Shilpa Rao & Kumaar","Chaleya (From ""Jawan"")",79,20,2,,,,
93,down,Jack Black,Peaches,83,6,20,,,,
94,down,Bon Jovi,Livin' On a Prayer,85,72,11,,,,
95,down,Lana Del Rey,Beautiful,92,80,7,,,,
96,down,Coldplay,The Scientist,87,36,6,,,,
97,-,Bruno Mars,The Lazy Song,-,64,16,,,,
98,-,Мужик без шляпы,Memory Reboot,-,46,1,,,,
99,-,Nelly,Dilemma (feat. Kelly Rowland),-,77,7,,,,
100,-,Pee Wee Bluesgang,Hey Joe (Live),-,97,1,,,,
