Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cardi B,WAP (feat. Megan Thee Stallion),1,1,5,80,2020-08-09,1,2020-08-16
2,up,Joel Corry,Head & Heart (feat. MNEK),2,1,10,99,2020-07-26,16,2020-09-20
3,up,Jason Smith,Savage Love (feat. Devon Derulo),3,1,9,59,2020-07-19,41,2020-08-09
4,up,24kGoldn,Mood (feat. iann dior),4,3,4,33,2020-08-23,1,2020-10-11
5,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),6,1,9,79,2020-04-19,1,2020-07-05
6,up,Future,Life Is Good (feat. Drake),12,4,34,86,2020-01-12,6,2020-01-19
7,-,6ix9ine,TRACK 7,-,7,1,54,2020-09-13,54,2020-09-13
8,up,Dermot Kennedy,Giants,10,1,11,,,,
9,up,Tate McRae,you broke me first,11,3,11,81,2020-08-23,15,2020-11-15
10,down,Pop Smoke,Mood Swings (feat. Lil Tjay),7,7,4,95,2020-08-30,95,2020-08-30
11,up,Ayewaken,Blinding Lights,14,1,39,82,2020-01-26,44,2020-04-19
12,down,BTS,Dynamite,8,3,3,96,2020-08-23,2,2020-08-30
13,up,Jason Derulo,Take You Dancing,16,7,7,71,2020-08-23,16,2021-01-17
14,up,Headie One,Ain't It Different (feat. AJ Tracey & Stormzy),15,10,3,,,,
15,down,Drake,Laugh Now Cry Later (feat. Lil Durk),13,4,4,78,2020-08-16,3,2020-08-23
16,up,Miley Cyrus,Midnight Sky,38,10,4,14,2020-08-23,12,2020-10-25
17,up,"SAINt JHN, Fedez & Dargen D'Amico",Roses (Imanbek Remix),17,6,9,,,,
18,up,Topic,Breaking Me (feat. A7S),18,5,21,94,2020-03-01,8,2020-08-16
19,up,Conan Gray,Heather,19,13,6,44,2020-08-23,15,2020-09-13
20,up,Lady Gaga & Ariana Grande,Rain On Me,20,1,16,75,2020-05-24,1,2020-05-31
21,up,Fabel,Mellom sol og mellom lyn,21,11,7,,,,
22,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),25,17,9,74,2020-07-05,5,2020-07-12
23,up,Louis Halsey & Louis Halsey Singers,Sweet Love For Me,23,19,7,94,2020-08-23,94,2020-08-23
24,down,BLACKPINK & Selena Gomez,Ice Cream,5,5,2,100,2020-08-30,3,2020-09-06
25,down,Juice WRLD,Wishing Well,24,5,9,13,2020-07-19,13,2020-07-19
26,up,Juice WRLD,Juice WRLD Speaks from Heaven (Outro),26,8,9,,,,
27,up,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),50,5,3,,,,
28,down,Nathan Dawe,Lighter (feat. KSI),9,4,7,,,,
29,down,Regard & RAYE,Secrets,28,16,10,,,,
30,up,Mr Say So,What It Really Means,40,30,5,,,,
31,down,Fredo,Daily Duppy (feat. GRM Daily),27,13,4,,,,
32,down,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),29,21,10,17,2020-07-12,17,2020-07-12
33,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),45,24,3,99,2020-10-11,61,2020-11-01
34,down,Jack Harlow,"WHATS POPPIN (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne]",32,14,7,94,2020-08-02,94,2020-08-02
35,down,Little Mix,Holiday,22,22,3,,,,
36,down,Dua Lipa,Break My Heart,35,15,24,97,2020-03-29,5,2020-06-28
37,up,Dua Lipa,Don't Start Now,39,3,44,19,2019-11-03,3,2020-01-05
38,down,Juice WRLD,Robbery,34,28,20,33,2019-12-15,33,2019-12-15
39,up,6ix9ine,GOOBA,47,1,18,100,2020-05-10,2,2020-05-17
40,down,S1mba,Rover (feat. DTG),33,6,23,88,2020-06-14,88,2020-06-14
41,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],43,2,6,87,2020-08-16,73,2020-09-27
42,down,Smallblanca Original,King Throne,37,29,9,,,,
43,down,BØRNS,Electric Love,31,31,6,,,,
44,down,WakeUpTime,Intention,30,30,8,,,,
45,up,Maroon 5,Memories,46,2,44,36,2019-10-06,2,2019-11-17
46,down,StaySolidRocky,Party Girl,36,9,19,86,2020-05-10,14,2020-06-14
47,down,Kygo & Tina Turner,What's Love Got to Do with It,42,42,8,83,2020-09-06,57,2020-09-20
48,up,Rick Astley,Never Gonna Give You Up,48,36,18,,,,
49,up,Sam Fischer,This City,49,49,15,,,,
50,-,Irish Women In Harmony,Dreams,-,11,8,,,,
51,-,Stormzy,Superheroes,-,51,1,,,,
52,up,Soph Aspin,Mash Up,92,52,2,,,,
53,down,Becky Hill & Sigala,Heaven On My Mind,51,50,8,,,,
54,down,BLACKPINK,How You Like That,44,2,11,3,2020-07-05,3,2020-07-05
55,down,Aitch,Safe To Say,41,25,4,,,,
56,down,Chris Brown & Young Thug,Go Crazy,55,41,10,98,2020-05-31,13,2020-08-16
57,up,Nea,Some Say,60,57,2,84,2020-03-01,84,2020-03-01
58,up,DJ Khaled,GREECE (feat. Drake),58,58,4,24,2020-07-26,24,2020-07-26
59,-,Saweetie,Tap In,-,59,1,,,,
60,down,youbeyou,When I Look at You,56,56,3,,,,
61,down,Nathan Dawe,Flowers (feat. Jaykae),53,36,20,,,,
62,-,Abra Cadabra,"On Deck (Remix) [feat. Rv, Kush, Double Lz, Bandokay, Lowkey OFB & Dezzie]",-,62,1,,,,
63,down,Ariana Grande & Justin Bieber,Stuck with U,57,3,18,95,2020-05-10,3,2020-05-17
64,-,The Cranberries,Dreams,-,52,11,,,,
65,down,AJ Tracey & Mabel,West Ten,61,29,10,,,,
66,-,Dixie D’Amelio,Be Happy,-,4,2,89,2020-07-05,89,2020-07-05
67,down,Tion Wayne,I Dunno (feat. Dutchavelli & Stormzy),66,14,15,,,,
68,up,6ix9ine & Nicki Minaj,TROLLZ,98,1,13,89,2020-06-14,4,2020-06-21
69,up,Kiesza,Hideaway,97,69,10,,,,
70,down,ppcocaine & NextYoungin,3 Musketeers (feat. NextYoungin),69,65,4,,,,
71,down,The Verve,Bitter Sweet Symphony,68,42,3,,,,
72,up,Kodaline,All I Want,82,72,16,,,,
73,-,Tom Zanetti,Flight Mode (feat. Silky),-,52,1,,,,
74,down,flora cash,You're Somebody Else,62,62,5,,,,
75,down,Lady Antebellum,Need You Now,65,65,14,,,,
76,-,WhoHeem,Lets Link,-,68,1,,,,
77,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],67,29,2,,,,
78,-,オーケー・ゴー,Fight Song,-,55,1,,,,
79,-,James Arthur,Train Wreck,-,13,1,,,,
80,down,Labrinth,Still Don't Know My Name,63,60,4,,,,
81,up,Robert Grace,Fake Fine,95,29,2,,,,
82,-,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),-,22,2,61,2020-08-23,8,2020-10-04
83,-,2Pac,Changes,-,56,9,,,,
84,down,J. Cole,No Role Modelz,83,68,2,,,,
85,down,Johnny Cash,Hurt,76,62,4,,,,
86,up,SL,Gentleman,93,77,2,,,,
87,down,Juice WRLD,All Girls Are the Same,85,65,8,53,2019-12-15,53,2019-12-15
88,-,Bogdan De La Ploiesti,Ai Nevoie de Mine (feat. Florin Dinca),-,88,1,,,,
89,-,Lucky Voice Karaoke,American Pie (Don McLean),-,78,2,,,,
90,-,Tom Odell,Another Love,-,90,1,,,,
91,down,220 KID & GRACEY,Don't Need Love (Acoustic),75,52,6,,,,
92,-,salem ilese,Mad at Disney,-,37,1,87,2020-09-20,56,2020-09-27
93,down,Guns N' Roses,November Rain,87,45,4,,,,
94,down,Taylor Swift,cardigan,72,7,7,72,2020-07-26,1,2020-08-02
95,down,Pink SIx,Islands in the Stream,89,73,4,,,,
96,down,Madison Beer,Baby,73,33,3,,,,
97,down,Digga D,Woi,77,40,10,,,,
98,-,Travis Scott,goosebumps,-,21,19,89,2020-04-26,18,2020-05-03
99,down,Chris Stapleton,Tennessee Whiskey,88,51,2,,,,
