Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Our Last Night,Stick Season,2,1,2,,,,
2,down,Beyoncé,TEXAS HOLD 'EM,1,1,2,,,,
3,up,Benson Boone,Beautiful Things,5,1,7,,,,
4,down,Newera,Birds In The Sky,3,2,11,,,,
5,down,Lost Control,Without You,4,3,10,,,,
6,up,Disturbed,The Sound of Silence,6,6,12,,,,
7,up,Billy Gillies,DNA (Loving You) [feat. Hannah Boleyn],7,1,31,,,,
8,-,"Danny Polo, Landon Sears & CUBE",Prada,-,2,10,,,,
9,down,Sophie Ellis-Bextor,Murder On the Dancefloor,8,2,10,,,,
10,up,Sonny Fodera & MK,Asking (feat. Clementine Douglas),10,5,24,,,,
11,up,jackaka,I Will He Know,13,11,3,,,,
12,-,Pharrell Williams & Miley Cyrus,Doctor (Work It Out),-,12,1,,,,
13,down,Ackah Dan,Praise Jah In the Moonlight (feat. YG Marley) [Remix],12,12,4,,,,
14,up,Dua Lipa,Training Season,27,14,3,,,,
15,up,Jazzy,Giving Me,16,1,51,,,,
16,up,OR GOLAN,I Am Greedy,18,7,19,,,,
17,down,Dua Lipa,Houdini,14,7,17,,,,
18,down,Chasing Abbey,Oh My Johnny (Banks Of The Roses) [Acapella],15,1,22,,,,
19,down,Oliver Anthony Music,Rich Men North of Richmond,17,1,29,,,,
20,down,Natasha Bedingfield,Unwritten,19,19,9,,,,
21,up,BiSH,"Beginning, End and Beginning",32,10,2,,,,
22,-,Massimo Ranieri,Rose Rosse,-,22,1,,,,
23,down,Michael Marcagi,Scared To Start,21,13,7,,,,
24,down,Zach Bryan,I Remember Everything (feat. Kacey Musgraves),20,14,25,,,,
25,-,Ambush,Playboi Carti,-,25,1,,,,
26,up,Jazzy,Shooting Star,28,19,5,,,,
27,down,Taylor Swift,Cruel Summer,24,20,28,,,,
28,down,"The Weeknd, Playboi Carti & Madonna",Popular,11,11,7,,,,
29,up,Chris Stonny,Daylight (Oh I Love It and I Hate It At the Same Time Cover Remix),30,25,5,,,,
30,down,Dave & Central Cee,Sprinter,22,2,40,,,,
31,down,Dua Lipa,Dance The Night,23,3,29,,,,
32,-,Troy Tha Studio Rat,Water (Originally Performed by Tyla) [Instrumental Version],-,15,1,,,,
33,down,Ariana Grande,"yes, and?",31,2,8,,,,
34,down,Singer's Edge Karaoke,React (Originally Performed By Switch Disco ft. Ella Henderson & Robert Miles) [Karaoke],26,26,9,,,,
35,up,Taylor Swift,Love Story (Taylor's Version),39,14,25,18,2021-02-21,18,2021-02-21
36,down,Zara Larsson & David Guetta,On My Love,33,33,12,,,,
37,-,Olivia Rodrigo,vampire,-,4,13,,,,
38,up,Gotye,Somebody That I Used To Know (feat. Kimbra),43,17,4,,,,
39,-,Unknown T,Daily Duppy,-,22,3,,,,
40,down,Kygo & Ava Max,Whatever,34,18,7,,,,
41,-,Mick OBrien,Boolavogue,-,41,1,,,,
42,down,Doja Cat,Paint The Town Red (Mixed),35,16,7,,,,
43,down,Blake Combs,Fast Car (feat. Austin Luke),37,24,5,,,,
44,down,Alejandra Guzmán,"Mírala, Mírala (Live)",38,2,25,,,,
45,down,"Nathan Dawe, Joel Corry & Ella Henderson",0800 HEAVEN,41,7,29,,,,
46,down,Nauraeli,Good Love,44,8,37,,,,
47,-,CG5,"Sleep Well (feat. Chi-Chi, Kathy-Chan & Cami-Cat)",-,26,1,,,,
48,down,Justin Timberlake,Selfish,40,40,6,,,,
49,-,Matthias Reim,Tattoo,-,10,6,,,,
50,-,Olly Alexander,Dizzy,-,50,1,,,,
51,-,Abdel Fattah Owainat,عيني,-,51,1,,,,
52,up,21 Savage,redrum,59,29,8,,,,
53,-,Tom Wulf,Skyfall,-,53,4,,,,
54,-,Dub Fx,Shotgun,-,54,1,,,,
55,-,Bob Marley & The Wailers,Could You Be Loved,-,43,2,,,,
56,-,DREAMERS,Take Me Home,-,56,1,,,,
57,down,Kanye West & Pusha T,Runaway (feat. Pusha T),53,46,4,,,,
58,up,Cyndi Lauper,Girls Just Want to Have Fun,62,48,11,,,,
59,up,Dasha,Austin,71,10,2,,,,
60,up,The Cranberries,Linger,63,54,11,,,,
61,up,The Weeknd,Track 6,67,53,10,,,,
62,down,Noah Kahan & Post Malone,Dial Drunk,55,55,7,,,,
63,down,Ella Henderson,Alibi (feat. Rudimental),60,55,3,,,,
64,up,The Pogues,A Rainy Night In SoHo,66,6,16,,,,
65,down,"Raghav, Tanishk Bagchi & Asees Kaur","Teri Baaton Mein Aisa Uljha Jiya Title Song (From ""Teri Baaton Mein Aisa Uljha Jiya"")",48,48,4,,,,
66,down,Chris Norman & Suzi Quatro,Stumblin' In,58,58,3,,,,
67,up,Luke Combs,Where the Wild Things Are,70,51,9,,,,
68,-,"Belters Only, Sonny Fodera & Jazzy",Life Lesson (VIP),-,68,1,,,,
69,down,Yung Filly,Grey,52,33,6,,,,
70,down,Tzanca Uraganu & Sheik,Burj Khalifa,56,50,3,,,,
71,down,Chris Brown,Angel Numbers / Ten Toes,61,51,6,,,,
72,-,Fleetwood Mac,Everywhere,-,35,22,,,,
73,-,VIZE & Felix Jaehn,Thank You [Not So Bad],-,66,3,,,,
74,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,73,3,,,,
75,up,Bad Blood,Hits,75,46,10,,,,
76,-,SCSI-9,Stairs & Stars,-,25,22,,,,
77,up,The Pogues,Dirty Old Town,91,20,9,,,,
78,down,Nathan Evans,Heather On The Hill,73,30,8,,,,
79,down,Usher,Yeah! (feat. Lil Jon & Ludacris),65,50,8,,,,
80,down,Reggae & Jamaica,Three Little Birds,68,68,2,,,,
81,up,Calvin Harris & Disciples,How Deep Is Your Love,99,38,5,,,,
82,down,Direction,Direction,81,80,5,,,,
83,down,OGA MASSADA RADIDINE & Cafe De Anatolia,Saufiya (feat. Sofiya Nzau),72,67,3,,,,
84,-,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],-,29,17,,,,
85,down,Mitraz,"Akhiyaan Gulaab (From ""Teri Baaton Mein Aisa Uljha Jiya"")",78,78,4,,,,
86,-,Idina Menzel & Kristen Bell,For the First Time in Forever,-,86,1,,,,
87,-,Generation,Chery Chery Lady,-,85,2,,,,
88,up,Edward Sharpe & The Magnetic Zeros,Home,95,66,7,,,,
89,down,Paul Russell,Lil Boo Thang (Mixed),76,73,6,,,,
90,-,twenty one pilots,Overcompensate,-,90,1,,,,
91,down,Twin Shadow,Locked & Loaded,87,57,3,,,,
92,up,Luke Combs,Beautiful Crazy,98,47,16,,,,
93,down,Bastille,Pompeii,92,76,7,,,,
94,down,The Outfield,Your Love,93,81,3,,,,
95,-,David Gray,Babylon,-,95,1,,,,
96,-,Joost,Europapa,-,15,1,,,,
97,-,Miley Cyrus,Party In the U.S.A.,-,80,4,,,,
98,-,L'Officina della Camomilla,Dandy Candy,-,38,12,,,,
99,-,Derek Ryan,Hold On To Your Hat,-,62,8,,,,
100,down,Tate McRae,exes,88,30,15,,,,
