Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Benson Boone,Beautiful Things,3,1,9,,,,
2,down,Our Last Night,Stick Season,1,1,4,,,,
3,down,Beyoncé,TEXAS HOLD 'EM,2,1,4,,,,
4,up,Lost Control,Without You,4,3,12,,,,
5,up,Newera,Birds In The Sky,5,2,13,,,,
6,up,Billy Gillies,DNA (Loving You) [feat. Hannah Boleyn],7,1,33,,,,
7,down,Ariana Grande,we can't be friends (wait for your love),6,6,2,,,,
8,-,The High Kings,The Wild Rover (Live),-,8,1,,,,
9,up,Michael Dangerous,Prada,9,9,3,,,,
10,up,Sonny Fodera & MK,Asking (feat. Clementine Douglas),11,5,26,,,,
11,down,Sophie Ellis-Bextor,Murder On the Dancefloor,10,2,12,,,,
12,up,Unknown,What Was I Made For?,12,8,29,,,,
13,up,Michael Marcagi,Scared To Start,14,13,9,,,,
14,down,BiSH,"Beginning, End and Beginning",13,10,4,,,,
15,up,Chasing Abbey,Oh My Johnny (Banks Of The Roses) [Acapella],27,1,24,,,,
16,down,jackaka,I Will He Know,15,11,5,,,,
17,up,Gotye,Somebody That I Used To Know (feat. Kimbra),39,17,6,,,,
18,up,Dua Lipa,Training Season,19,14,5,,,,
19,down,Ryan Gosling,I’m Just Ken,8,8,14,,,,
20,up,Oliver Anthony Music,Rich Men North of Richmond,21,1,31,,,,
21,up,Lukas Graham,7 Years,23,12,5,,,,
22,down,Dua Lipa,Houdini,17,7,19,,,,
23,up,Natasha Bedingfield,Unwritten,25,19,11,,,,
24,down,OR GOLAN,I Am Greedy,22,7,21,,,,
25,-,Ambush,Playboi Carti,-,25,2,,,,
26,down,Zach Bryan,I Remember Everything (feat. Kacey Musgraves),24,14,27,,,,
27,up,Jazzy,Shooting Star,32,19,7,,,,
28,up,Troy Tha Studio Rat,Water (Originally Performed by Tyla) [Instrumental Version],37,15,3,,,,
29,down,Ackah Dan,Praise Jah In the Moonlight (feat. YG Marley) [Remix],26,12,6,,,,
30,down,Dasha,Austin,28,10,4,,,,
31,up,Taylor Swift,Cruel Summer,31,20,30,,,,
32,-,The Dubliners & The Pogues,The Irish Rover,-,13,8,,,,
33,down,Chris Stonny,Daylight (Oh I Love It and I Hate It At the Same Time Cover Remix),29,25,7,,,,
34,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",35,34,3,,,,
35,down,Dua Lipa,Dance The Night,34,3,31,,,,
36,-,Galway City Ramblers,I'll Tell Me Ma,-,36,2,,,,
37,down,Dave & Central Cee,Sprinter,36,2,42,,,,
38,-,RIOO & Zeno Music,Un mesaj (Remix),-,38,1,,,,
39,-,Tautumeitas,Guli guli,-,39,1,,,,
40,down,Ariana Grande,"yes, and?",30,2,10,,,,
41,up,Singer's Edge Karaoke,React (Originally Performed By Switch Disco ft. Ella Henderson & Robert Miles) [Karaoke],44,26,11,,,,
42,-,Nauraeli,Good Love,-,8,38,,,,
43,up,The Pogues,Dirty Old Town,70,20,11,,,,
44,-,The Wolfe Tones,Streets of New York,-,44,3,,,,
45,-,Adele,Rolling In the Deep,-,25,28,,,,
46,up,Justin Timberlake,Selfish,51,40,8,,,,
47,up,Young Rugby Players from Basque Country,Ireland's Call (Ireland),55,46,7,,,,
48,down,Zara Larsson & David Guetta,On My Love,42,33,14,,,,
49,down,Kygo & Ava Max,Whatever,41,18,9,,,,
50,down,"The Weeknd, Playboi Carti & Madonna",Popular,33,11,9,,,,
51,-,Route 94,My Love (feat. Jess Glynne) [Torren Foot Remix] [Mixed],-,51,1,,,,
52,down,CG5,"Sleep Well (feat. Chi-Chi, Kathy-Chan & Cami-Cat)",46,26,3,,,,
53,-,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),-,46,31,,,,
54,up,The Cranberries,Linger,57,54,13,,,,
55,up,Calvin Harris & Disciples,How Deep Is Your Love,74,38,7,,,,
56,-,Lyrical Lemonade,Doomsday Pt. 2,-,56,1,,,,
57,down,Richard Elliot,Shotgun,53,53,2,,,,
58,-,The Wolfe Tones,Celtic Symphony,-,58,2,,,,
59,-,The Cranberries,Dreams,-,59,20,,,,
60,-,The Dubliners,The Black Velvet Band,-,60,2,,,,
61,up,Red Nex,Cotton Eye Joe,62,61,2,,,,
62,down,Luke Combs,Where the Wild Things Are,52,51,11,,,,
63,up,"Dimitri Vegas & Like Mike, Tiësto & Dido",Thank You (Not So Bad),84,63,3,,,,
64,down,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),58,51,24,,,,
65,-,Nathan Dawe,We Ain't Here For Long,-,23,1,,,,
66,down,Cyndi Lauper,Girls Just Want to Have Fun,56,48,13,,,,
67,-,Paddy Reilly,The Fields of Athenry,-,67,3,,,,
68,-,The Script & will.i.am,Hall of Fame (feat. will.i.am),-,53,17,,,,
69,up,Ed Sheeran,Castle on the Hill,82,55,3,,,,
70,-,The Black Eyed Peas,I Gotta Feeling,-,61,24,,,,
71,-,Rihanna,Diamonds,-,61,25,,,,
72,down,The Weeknd,Track 6,60,53,12,,,,
73,up,Chris Norman & Suzi Quatro,Stumblin' In,76,58,5,,,,
74,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),73,73,5,,,,
75,down,SCSI-9,Stairs & Stars,63,25,24,,,,
76,up,Aimee Carty,2 Days Into College,86,55,2,,,,
77,-,Cardi B,Enough (Miami),-,77,1,,,,
78,down,Noah Kahan & Post Malone,Dial Drunk,65,55,9,,,,
79,down,The Pogues,A Rainy Night In SoHo,75,6,18,,,,
80,down,21 Savage,redrum,59,29,10,,,,
81,-,Gala,Freed from Desire,-,44,23,,,,
82,-,The Booth Brothers,"Take Me Home, Country Roads (Live)",-,73,1,,,,
83,down,Kanye West & Pusha T,Runaway (feat. Pusha T),66,46,6,,,,
84,down,Ella Henderson,Alibi (feat. Rudimental),69,55,5,,,,
85,-,Fleetwood Mac,Dreams (Live),-,12,29,,,,
86,up,OGA MASSADA RADIDINE & Cafe De Anatolia,Saufiya (feat. Sofiya Nzau),99,67,5,,,,
87,-,Gorillaz,Feel Good Inc.,-,63,22,,,,
88,-,Bryan Adams,Summer Of '69,-,44,25,,,,
89,down,Unknown P,Daily Duppy,54,54,2,,,,
90,down,David Gray,Babylon,89,89,2,,,,
91,-,Mary Kathleen Burke,Beeswing,-,77,7,,,,
92,-,The Script,The Man Who Can't Be Moved,-,61,2,,,,
93,-,Marshmello & Bastille,Happier,-,77,1,74,2019-10-06,74,2019-10-06
94,down,Tzanca Uraganu & Sheik,Burj Khalifa,67,50,5,,,,
95,-,Moonshine & BANDANA,Could You Be Loved,-,95,1,,,,
96,-,Thea Austin & Snap!,Rhythm Is a Dancer (Re-Recorded),-,96,1,,,,
97,-,Tora Nazi,Fly on Sky,-,33,3,,,,
98,-,Sharav Tasaki,Small Town,-,98,1,,,,
99,down,Generation,Chery Chery Lady,88,85,4,,,,
