Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,3,1,8,6,2019-10-06,1,2019-11-10
2,up,Maroon 5,Memories,6,2,8,36,2019-10-06,2,2019-11-17
3,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],10,3,8,7,2019-10-06,7,2019-10-06
4,up,Lewis Swift,Wait for You,12,2,8,85,2019-10-06,68,2019-10-13
5,up,Lewis Capaldi,Before You Go,7,3,7,45,2019-11-24,10,2020-08-30
6,up,Dua Lipa,Don't Start Now,14,3,8,19,2019-11-03,3,2020-01-05
7,up,Dermot Kennedy,Outnumbered,9,3,8,73,2019-10-20,73,2019-10-20
8,up,Endor,Pump It Up,16,8,8,,,,
9,up,Lil King,Own It (Stormzy),13,6,6,,,,
10,up,Regard,Ride It,15,4,8,57,2019-10-06,13,2019-11-10
11,up,Arizona Zervas,ROXANNE,17,11,7,14,2019-11-24,4,2019-12-22
12,up,Shawn Mendes & Camila Cabello,Señorita,20,3,8,1,2019-10-06,1,2019-10-06
13,up,Billie Eilish,bad guy,22,11,8,5,2019-10-06,5,2019-10-06
14,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,24,10,8,87,2019-10-20,28,2019-12-08
15,up,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),25,5,8,43,2019-10-13,39,2019-11-10
16,up,Post Malone,Circles,26,5,8,2,2019-10-06,2,2019-10-06
17,up,Kygo & Whitney Houston,Higher Love,32,7,8,22,2019-10-06,20,2019-10-13
18,down,Billie Eilish,everything i wanted,11,2,7,53,2019-11-17,3,2019-11-24
19,up,Jax Jones & Ella Henderson,This Is Real,31,19,8,,,,
20,down,The Pogues,Fairytale of New York (feat. Kirsty MacColl),2,2,8,,,,
21,up,Selena Gomez,Lose You to Love Me,30,2,8,53,2019-10-27,2,2019-11-03
22,up,"SHAED, ZAYN & Joel Corry",Trampoline (Joel Corry Remix),34,5,8,,,,
23,down,Camila Cabello,My Oh My (feat. DaBaby),21,14,3,52,2019-12-15,22,2020-02-02
24,down,Mariah Carey,All I Want For Christmas Is You,1,1,7,79,2019-11-17,1,2020-12-13
25,up,Lewis Capaldi,Hold Me While You Wait,44,20,8,71,2019-10-06,65,2019-10-27
26,up,Girls Party Project,Turn Up the Music,40,22,8,,,,
27,up,Ed Sheeran,"Take Me Back to London (Sir Spyro Remix) [feat. Stormzy, Jaykae & Aitch]",39,9,8,,,,
28,-,Drake,War,-,28,1,89,2020-05-03,65,2020-05-10
29,up,blackbear,hot girl bummer,38,17,8,75,2019-10-06,24,2019-11-10
30,down,Merry Christmas Baby,Merry Christmas Baby,8,8,2,,,,
31,up,Dave,Location (feat. Burna Boy),49,28,7,,,,
32,up,Trevor Daniel,Falling,46,11,7,61,2019-11-24,14,2020-01-05
33,up,Stormzy,Vossi Bop (Remix) [feat. Aden x Asme],47,33,4,,,,
34,-,Mabel,Don't Call Me Up,-,34,2,95,2019-10-13,95,2019-10-13
35,up,Versatile,Escape Wagon (feat. Coolio),42,11,6,,,,
36,-,Ed Sheeran,Beautiful People (feat. Khalid),-,4,7,13,2019-10-06,13,2019-10-06
37,up,Travis Scott,HIGHEST IN THE ROOM,79,4,8,35,2019-10-06,2,2019-10-13
38,-,Ed Sheeran & Justin Bieber,I Don't Care,-,22,5,31,2019-10-06,23,2019-11-17
39,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),27,25,6,99,2020-01-12,49,2020-06-21
40,up,Lil Tecca,Ransom,53,14,6,16,2019-10-06,16,2019-10-06
41,up,AJ Tracey,Ladbroke Grove,61,16,6,,,,
42,up,Ariana Grande,7 rings,72,42,2,58,2019-10-06,51,2020-01-05
43,-,Sam Feldt,Post Malone (feat. RANI),-,13,5,,,,
44,up,Gerry Cinnamon,Canter,52,26,8,,,,
45,up,Dermot Kennedy,Lost,54,43,5,,,,
46,down,Ed Sheeran,Put It All On Me (feat. Ella Mai),28,28,2,,,,
47,down,Sidemen,The Gift,19,19,2,,,,
48,down,Wham!,Last Christmas,4,4,7,70,2019-12-22,53,2019-12-29
49,-,Meduza,Piece Of Your Heart (feat. GOODBOYS),-,31,4,40,2019-10-06,40,2019-10-06
50,-,Versatile,Prefontaine,-,25,6,,,,
51,up,Juice WRLD & YoungBoy Never Broke Again,Bandit,59,22,8,25,2019-10-13,16,2019-12-15
52,up,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],65,31,7,25,2019-10-27,23,2019-11-24
53,up,The Lumineers,Ophelia,64,47,5,,,,
54,up,YNW Melly,Suicidal,94,20,2,97,2019-12-01,25,2020-02-02
55,up,Ellie Goulding & Juice WRLD,Hate Me,62,35,8,69,2019-10-27,47,2019-12-15
56,up,KSI,"Down Like That (feat. Rick Ross, Lil Baby & S-X)",57,2,7,,,,
57,up,Dermot Kennedy,All My Friends,77,14,8,,,,
58,-,DARKOO & One Acen,Gangsta,-,58,1,,,,
59,down,Harry Styles,Adore You,58,22,4,24,2019-12-08,6,2020-04-19
60,up,Keezy,Bop (Remix),70,26,7,91,2019-11-24,61,2019-12-15
61,up,Don Toliver,No Idea,85,55,5,95,2019-12-08,26,2020-01-12
62,down,Rickjoeallan,Trooper World,51,16,4,,,,
63,up,Fredo,Netflix & Chill,80,21,7,,,,
64,up,Niall Horan,Nice to Meet Ya,74,8,8,28,2019-10-06,28,2019-10-06
65,up,Juice WRLD,Robbery,66,28,4,33,2019-12-15,33,2019-12-15
66,-,Sia,Cheap Thrills,-,66,1,,,,
67,up,Gerry Cinnamon,Belter (Live),88,45,8,,,,
68,up,Picture This,One Night,76,19,8,,,,
69,up,Small Island Big Song,Hisoma sa ts Hisoma a 要跳舞還是不要 (feat. The Ankievo Village Band) [Small Island Mix],78,50,8,,,,
70,-,Doja Cat,Say So (feat. Nicki Minaj),-,4,1,57,2020-03-08,13,2020-05-10
71,-,Ayewaken,Blinding Lights,-,1,3,82,2020-01-26,44,2020-04-19
72,-,Aitch,Buss Down (feat. ZieZie),-,31,7,,,,
73,down,Stormzy,Audacity (feat. Headie One),60,19,4,,,,
74,-,Noah Cyrus,July,-,48,1,,,,
75,up,Dermot Kennedy,Rome,81,41,7,,,,
76,-,Ant Saunders,Yellow Hearts,-,61,6,46,2019-11-10,46,2019-11-10
77,-,Camila Cabello,Liar,-,26,7,23,2019-10-06,14,2019-10-27
78,up,Charlotte Hervieux & Prisca Demarez,Je te cherche (Bande originale française du film La reine des neiges 2),96,23,6,64,2019-12-08,64,2019-12-08
79,-,Duke Dumont,Ocean Drive,-,60,1,,,,
80,-,Selena Gomez,Look At Her Now,-,11,7,18,2019-10-27,8,2019-11-03
81,-,Mustard,Ballin’ (feat. Roddy Ricch),-,40,3,93,2019-11-10,19,2020-01-12
82,-,Tiësto & Mabel,God Is a Dancer,-,34,7,,,,
83,-,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),-,59,3,60,2019-10-20,7,2019-11-17
84,-,Young T & Bugsey,Strike a Pose (feat. Aitch),-,45,7,,,,
85,-,Kiesza,Hideaway,-,69,1,,,,
86,-,Route 94,My Love (feat. Jess Glynne),-,65,1,,,,
87,down,Shakin' Stevens,Merry Christmas Everyone,5,5,7,,,,
88,-,JACKBOYS & Sheck Wes,GANG GANG,-,88,1,87,2019-12-29,21,2020-01-05
89,-,SHAED,Trampoline,-,70,3,55,2019-10-06,51,2019-11-10
90,-,Sub Urban,Cradles,-,90,3,,,,
91,-,최기왕,Happy New Year (Radio Edit),-,50,1,,,,
92,-,Starley,Call on Me (Ryan Riback Remix),-,59,1,,,,
93,-,Lewis Capaldi,Forever,-,78,4,,,,
94,down,Stormzy,Wiley Flow,67,42,2,,,,
95,-,Dermot Kennedy,What Have I Done,-,67,4,,,,
96,-,Dave,Professor X,-,43,6,,,,
97,-,Dixie Chicks,Travelin' Soldier,-,73,2,,,,
98,-,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,-,62,2,,,,
99,-,Y2K & bbno$,Lalala,-,51,5,11,2019-10-06,11,2019-10-06
