Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Music Lab Collective,We Don't Talk About Bruno,-,1,1,,,,
2,up,Belters Only,Make Me Feel Good (feat. Jazzy),5,2,7,,,,
3,up,Season of you,Season of you (ทุกฤดู),77,3,5,,,,
4,up,Habbits,Bad Habbits,4,1,19,,,,
5,-,Lost Frequencies & Calum Scott,Where Are You Now (Mixed),-,3,14,,,,
6,up,"Stephanie Beatriz, Olga Merediz & Encanto - Cast",The Family Madrigal,6,3,8,,,,
7,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),3,2,26,,,,
8,-,Ed Sheeran,The Joker And The Queen (feat. Taylor Swift),-,8,1,,,,
9,down,Gayle,abcdefu,7,4,14,,,,
10,down,Maddy Music Beats,Easy On Me,9,9,2,,,,
11,down,Ed Sheeran,Shivers,10,2,21,,,,
12,down,Jessica Darrow,Surface Pressure,11,8,7,,,,
13,up,Sam Fender,Seventeen Going Under,21,11,12,,,,
14,down,Glass Animals,Heat Waves,13,8,47,75,2021-02-28,71,2021-03-07
15,-,Central Cee,Khabib,-,15,1,,,,
16,-,Kennedy,Better Days,-,5,19,,,,
17,up,The Kid LAROI & Justin Bieber,Stay,17,2,28,,,,
18,up,Fireboy DML & Ed Sheeran,Peru,19,9,2,,,,
19,up,D-Block Europe,Make You Smile (feat. AJ Tracey),47,19,10,,,,
20,up,CKay,love nwantiti [North African Remix] [Mixed],20,12,3,,,,
21,up,Tiësto & Ava Max,The Motto,22,14,15,,,,
22,up,Adele,I Drink Wine,62,19,6,,,,
23,-,"Russ Millions, Buni & YV",Reggae & Calypso (Russ Millions x Buni x YV),-,20,1,,,,
24,up,Will Tell,Tell Me Something Good,30,16,10,,,,
25,up,Olivia Rodrigo,Good 4 U (Mixed),29,5,25,,,,
26,up,Tate McRae,she's all i wanna be,36,26,2,,,,
27,-,Dove Cameron,Boyfriend,-,26,1,,,,
28,down,Blu Music,Doja Cat Woman,24,23,2,,,,
29,down,HAZEY,Packs and Potions,15,14,5,,,,
30,up,Digga D & Still Brickin,Pump 101,38,26,4,,,,
31,down,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),18,17,2,,,,
32,down,Meat Loaf,I'd Do Anything for Love (But I Won't Do That),25,3,4,,,,
33,down,Becky Hill & Topic,My Heart Goes (La Di Da),28,14,22,,,,
34,down,Céline Dion,It's All Coming Back to Me Now,32,28,25,,,,
35,-,The Belligerents & Ghost Culture,Emily (Ghost Culture Remix),-,23,1,,,,
36,up,Sebastián Yatra,Dos Oruguitas,50,36,5,,,,
37,up,Joel Corry & Jax Jones,OUT OUT (feat. Charli XCX & Saweetie) [Redondo & Gil Glaze Remix],37,12,19,,,,
38,down,Amanda Young,Infinity (feat. Taylor Jaymes),33,22,5,,,,
39,down,Fingers Crossed,Fingers Crossed,26,10,7,,,,
40,up,Sia,Unstoppable,56,17,18,81,2019-11-10,81,2019-11-10
41,up,Eminem,The Real Slim Shady,49,29,23,,,,
42,down,Acraze & 23,Do It To It (feat. Cherish) / Pink Soldiers (Zedd Edit) [Mixed],35,31,4,,,,
43,down,ArrDee,Flowers (Say My Name),27,13,13,,,,
44,up,Paloma Faith,Only Love Can Hurt Like This,48,16,8,,,,
45,down,Tom Grennan,Little Bit of Love,41,8,45,,,,
46,up,Ed Sheeran,Overpass Graffiti,46,10,13,,,,
47,-,Oh My God! It's The Church,Preachin' (feat. Father Funk),-,47,1,,,,
48,up,Joel Corry,I Wish (feat. Mabel),53,34,15,,,,
49,down,Jonasu,Black Magic,44,3,34,,,,
50,down,Tekniq,Coming for You (feat. Dindy),43,26,6,,,,
51,up,Christopher Puth,Light Switch (feat. Charlie Johnson),52,24,4,,,,
52,up,Giggs,Straight Murder (Giggs & David) [feat. Dave],54,52,2,,,,
53,down,LIVE,Lightning Crashes (Live),31,22,44,,,,
54,up,Rival & Lost Identites,Throne (Lost Identities Remix),55,43,5,,,,
55,up,Let It Go,Let It Go,59,15,2,,,,
56,up,Feysal Band,All for Us,58,50,5,,,,
57,up,Softcore,Dara,75,57,5,,,,
58,-,Rick Astley,Never Gonna Give You Up,-,36,34,,,,
59,down,Amy Macdonald,This Is the Life,57,45,7,,,,
60,-,Dr. Dre,The Next Episode (feat. Snoop Dogg),-,33,1,,,,
61,up,Lady Gaga,Poker Face,65,53,5,,,,
62,-,Milky Chance,Stolen Dance,-,53,21,,,,
63,down,Central Cee,Cold Shoulder,34,13,3,,,,
64,down,Yakov Berger,Dandelions,63,41,7,,,,
65,down,レッド・ホット・チリ・ペッパーズ,Black Summer,12,12,2,,,,
66,up,Silky,Mad At Me,67,24,12,,,,
67,up,Eminem,Stan (feat. Dido),70,53,14,,,,
68,down,Machine Gun Kelly & WILLOW,emo girl,66,66,2,,,,
69,-,J.F.K.,Forgot About Dre (I'm Dre),-,56,1,,,,
70,down,Brooke,That's Rich,2,2,2,,,,
71,-,Ben E. King,Stand By Me,-,61,9,,,,
72,up,Eminem,Mockingbird,73,65,5,,,,
73,-,Luude,Down Under (feat. Colin Hay),-,48,3,,,,
74,up,Of Monsters and Men,Little Talks,85,70,16,,,,
75,down,Menime,Next Party,69,60,4,,,,
76,up,Epicall,Backstabber Dogs,86,65,2,,,,
77,-,James Bay,Let It Go,-,69,10,,,,
78,down,Niall Horan & Anne-Marie,Everywhere (BBC Children In Need),64,57,7,,,,
79,-,2Pac,Hit 'Em Up (feat. Outlawz),-,60,1,,,,
80,-,テイラー・スウィフト,Blank Space,-,8,2,,,,
81,down,ArrDee & Aitch,War,16,16,2,,,,
82,-,AQUA Project,Baby I,-,51,3,,,,
83,-,Sue oh,You Are My Universe (feat. Sikstyn),-,83,1,,,,
84,down,Jethro Heston & Cardboard Foxes,Cut Me Loose (feat. Max Marshall),79,69,6,,,,
85,up,Zoe Wees,Control,87,65,18,98,2020-09-20,85,2021-01-03
86,down,The Game,Hate It Or Love It (feat. 50 Cent),80,14,6,,,,
87,-,Life,What Goes Around Comes Around,-,87,1,,,,
88,up,Tears for Fears,Everybody Wants To Rule the World,94,21,14,,,,
89,-,23 & Einár,Trendsetter,-,52,2,,,,
90,up,Taylor Swift,All Too Well (10 Minute Version) (Taylor's Version) (From The Vault),96,1,14,,,,
91,down,Bryan Adams,(Everything I Do) I Do It for You,88,66,17,,,,
92,-,Eagles Singing,Eagles Singing,-,66,1,,,,
93,-,Eric Carmen,Hungry Eyes,-,61,3,,,,
94,up,Toploader,Dancing In the Moonlight,98,54,14,,,,
95,down,Survivor,Eye of the Tiger,84,62,5,,,,
96,down,Bob Spring,Don't Let It Go,89,41,10,,,,
97,up,Beyoncé,Halo,99,38,11,,,,
98,down,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),81,51,3,,,,
