Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,KSI,Not Over Yet (feat. Tom Grennan),-,1,1,,,,
2,-,John Holt,Green Green Grass,-,2,7,,,,
3,down,Kate Bush,Running Up That Hill (A Deal With God),1,1,11,,,,
4,down,Steven Styles,As It Was (feat. Harry Rodgers),3,2,4,,,,
5,-,Max the Sax,Make Me Feel Good,-,2,8,,,,
6,up,LF SYSTEM,Afraid To Feel,6,5,10,,,,
7,-,Calum Scott & Lost Frequencies,Where Are You Now (Mixed),-,7,1,,,,
8,up,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All),52,1,2,,,,
9,down,Rosa Linn,SNAP,7,7,5,,,,
10,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix) [Mixed],10,9,8,,,,
11,down,Central Cee,Doja,4,2,3,,,,
12,up,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,13,8,17,,,,
13,down,Belters Only & Jazzy,Don't Stop Just Yet,11,3,18,,,,
14,down,Ed Sheeran,Shivers,12,2,46,,,,
15,down,Lizzo,A Very Special Message From Lizzo,9,5,15,,,,
16,down,Fireboy DML & Ed Sheeran,Peru,14,8,22,,,,
17,-,Sam Evian,Where Did You Go?,-,10,2,,,,
18,down,Beyoncé,BREAK MY SOUL,15,13,8,,,,
19,down,Belters Only,I Will Survive,17,5,9,,,,
20,-,"Headie One, Abra Cadabra & Bandokay",Can't Be Us,-,20,1,,,,
21,down,Ly Minh,It's A Resounding Song,18,16,3,,,,
22,-,"benny blanco, BTS & Snoop Dogg",Bad Decisions,-,22,1,,,,
23,down,Paloma Faith,Only Love Can Hurt Like This,22,16,33,,,,
24,down,The Game,Hate It Or Love It (feat. 50 Cent),21,14,28,,,,
25,down,Dermot Kennedy,Something to Someone,20,12,14,,,,
26,down,Sam Fender,Seventeen Going Under,23,11,32,,,,
27,-,Overland,Easy on Me,-,27,3,,,,
28,up,OneRepublic,I Ain't Worried,33,28,10,,,,
29,up,Nathan Dawe,21 Reasons (feat. Ella Henderson),31,22,10,,,,
30,down,Jax,Victoria’s Secret,29,26,2,,,,
31,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",26,16,14,,,,
32,-,Soundbwoy Killah,Under the Influence,-,32,1,,,,
33,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),30,11,23,,,,
34,down,Indevotion,Go Go Go Go Go!,28,16,12,,,,
35,up,Burna Boy,Last Last,37,29,8,,,,
36,down,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),34,17,19,,,,
37,down,Tears for Fears,Everybody Wants To Rule the World,25,21,29,,,,
38,-,DJ Khaled,STAYING ALIVE (feat. Drake & Lil Baby),-,38,1,,,,
39,-,The Big Moon,Hold This (Bonus Track),-,39,1,,,,
40,up,The Tumbling Paddies,The Way I Am,42,12,6,,,,
41,up,Margie Evans,Blue Blue Blues,75,21,2,,,,
42,up,Becky Hill & Topic,My Heart Goes (La Di Da) [Acoustic],45,42,4,,,,
43,down,AJR,World's Smallest Violin,38,29,7,,,,
44,-,Andrea Bocelli,Can't Help Falling In Love (Live At Lake Las Vegas/2005),-,44,1,,,,
45,-,Ava Max & Tiësto,The Motto (Mixed),-,35,4,,,,
46,down,Little Mix,Power,36,36,6,,,,
47,down,WALK THE MOON,Shut Up and Dance,44,42,19,,,,
48,-,The Verve,Bitter Sweet Symphony,-,42,24,,,,
49,-,Five Iron Frenzy,Dandelions,-,36,6,,,,
50,down,Joji,Glimpse of Us,32,21,9,,,,
51,-,Stefano Noferini,Vegas,-,33,3,,,,
52,up,Steve Lacy,Bad Habit,59,34,3,,,,
53,down,SCSI-9,Stairs & Stars,41,25,15,,,,
54,down,Elvis Presley,Suspicious Minds,53,45,7,,,,
55,down,Fernando Gelbard,Flowers (Sombrero De Flores),35,27,16,,,,
56,down,D-Block Europe,Red (Elegant and Gang),46,31,9,,,,
57,-,CRC Music,All for You,-,23,1,,,,
58,-,DJ K.O.,Summertime Sadness,-,36,2,,,,
59,down,Eminem,Superman (feat. Dina Rae),49,41,4,,,,
60,down,Tion Wayne & La Roux,IFTK,57,28,13,,,,
61,up,Benz,Je M'appelle,63,14,12,,,,
62,-,Elvis Presley,"If I Can Dream (June 29, 1968 Version) [Live]",-,62,2,,,,
63,-,3BallMTY & Morenito De Fuego,Ferrari,-,21,1,,,,
64,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],19,19,4,,,,
65,-,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),-,46,24,,,,
66,up,Young Tone Dog,Murder in My Mind,66,18,2,,,,
67,down,Coldplay,A Sky Full of Stars,64,28,14,,,,
68,-,Derick Dolton,King of the Moon,-,30,17,,,,
69,-,Route 94,My Love (feat. Jess Glynne),-,65,13,,,,
70,-,Benjamin Orr,Stay the Night,-,54,1,,,,
71,down,Guns N' Roses,Sweet Child O' Mine,60,38,19,,,,
72,down,Panic! At the Disco,House of Memories,58,22,11,,,,
73,down,Rema,Calm Down,69,12,4,,,,
74,down,Burna Boy,For My Hand (feat. Ed Sheeran),62,32,5,,,,
75,-,Edward Maya & Vika Jigulina,Stereo Love (Original),-,36,21,,,,
76,down,Harry Styles,Late Night Talking,55,14,9,,,,
77,-,MOZART HEROES,Master of Puppets,-,34,3,,,,
78,down,Shakira,Hips Don't Lie (feat. Wyclef Jean),77,64,16,71,2020-02-09,71,2020-02-09
79,-,Ed Sheeran,2step (feat. reezy),-,56,4,,,,
80,-,Andy Gibb,After Dark,-,68,3,,,,
81,-,Wheatus,Teenage Dirtbag,-,32,1,,,,
82,up,ABBA,Dancing Queen,84,31,24,,,,
83,-,Joel Corry & Becky Hill,HISTORY,-,66,1,,,,
84,down,GOD,Sofa,76,47,8,,,,
85,-,Alice Deejay,Better Off Alone,-,65,3,,,,
86,down,Drake,Massive,68,55,8,,,,
87,-,Robin S.,Show Me Love,-,64,9,,,,
88,-,Yaman Khadzi,Stay,-,46,13,,,,
89,down,Bryan Adams,Summer Of '69,71,44,5,,,,
90,-,Calvin Harris,Stay With Me,-,74,1,,,,
91,down,Lady Gaga,Bad Romance,79,64,14,,,,
92,down,Akon,Locked Up,83,51,7,,,,
93,down,Amy Winehouse,Back to Black,89,28,10,,,,
94,down,Dmitry Lisenko,Alien Invasion,91,60,4,,,,
95,down,Sam Smith,I'm Not the Only One,86,26,4,,,,
96,down,Gorillaz,Feel Good Inc.,73,63,16,,,,
97,-,Joel Corry & Jax Jones,OUT OUT (feat. Charli XCX & Saweetie) [Redondo & Gil Glaze Remix],-,12,27,,,,
98,-,50 Cent,Many Men (Wish Death),-,45,2,,,,
99,-,Rui Da Silva & Cassandra,Touch Me (Radio Edit),-,50,1,,,,
100,-,Silky,Peaches & Cream,-,94,1,,,,
