Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,2,1,16,6,2019-10-06,1,2019-11-10
2,up,SAINt JHN,Roses (Imanbek Remix Extended),4,1,8,84,2020-04-05,61,2020-05-24
3,up,Ayewaken,Blinding Lights,3,1,11,82,2020-01-26,44,2020-04-19
4,down,Billie Eilish,No Time To Die,1,1,2,78,2020-02-16,7,2020-02-23
5,up,Future,Life Is Good (feat. Drake),7,4,6,86,2020-01-12,6,2020-01-19
6,down,Roland Everett Fall,Rudolph the Red-Headed Bus Driver,5,2,8,90,2020-01-12,36,2020-03-15
7,down,Lewis Capaldi,Before You Go,6,3,15,45,2019-11-24,10,2020-08-30
8,up,Dua Lipa,Don't Start Now,8,3,16,19,2019-11-03,3,2020-01-05
9,-,BTS,ON,-,9,1,32,2020-02-23,6,2020-03-01
10,up,Joel Corry,Lonely,11,8,4,,,,
11,down,Maroon 5,Memories,9,2,16,36,2019-10-06,2,2019-11-17
12,down,Eminem,Godzilla (feat. Juice WRLD),10,1,6,69,2020-01-26,38,2020-03-15
13,up,Lil King,Own It (Stormzy),18,6,14,,,,
14,up,Billie Eilish,everything i wanted,15,2,15,53,2019-11-17,3,2019-11-24
15,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],12,3,16,7,2019-10-06,7,2019-10-06
16,down,Arizona Zervas,ROXANNE,13,11,15,14,2019-11-24,4,2019-12-22
17,down,Camila Cabello,My Oh My (feat. DaBaby),14,14,11,52,2019-12-15,22,2020-02-02
18,down,Justin Bieber,Yummy,17,3,8,86,2020-01-05,3,2020-01-12
19,up,Dermot Kennedy,Outnumbered,19,3,16,73,2019-10-20,73,2019-10-20
20,up,Halsey,You should be sad,27,15,7,,,,
21,down,Trevor Daniel,Falling,16,11,15,61,2019-11-24,14,2020-01-05
22,down,Regard,Ride It,20,4,16,57,2019-10-06,13,2019-11-10
23,down,Billie Eilish,bad guy,22,11,16,5,2019-10-06,5,2019-10-06
24,up,Doja Cat,Say So (feat. Nicki Minaj),35,4,9,57,2020-03-08,13,2020-05-10
25,down,Endor,Pump It Up,21,8,16,,,,
26,up,Dua Lipa,Physical (feat. Hwa Sa),42,7,4,,,,
27,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,25,10,16,87,2019-10-20,28,2019-12-08
28,up,KSI,Wake Up Call (feat. Trippie Redd),46,2,4,,,,
29,down,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),28,5,16,43,2019-10-13,39,2019-11-10
30,down,Shawn Mendes & Camila Cabello,Señorita,26,3,16,1,2019-10-06,1,2019-10-06
31,down,Unknown,The Beginning of All,24,11,13,66,2019-12-08,45,2019-12-15
32,down,Lewis Capaldi,Hold Me While You Wait,30,20,16,71,2019-10-06,65,2019-10-27
33,-,Dermot Kennedy,All My Friends,-,14,14,,,,
34,down,Kygo & Whitney Houston,Higher Love,32,7,16,22,2019-10-06,20,2019-10-13
35,down,Post Malone,Circles,31,5,16,2,2019-10-06,2,2019-10-06
36,down,Jax Jones & Ella Henderson,This Is Real,34,19,16,,,,
37,up,Justin Bieber,Intentions (feat. Quavo),37,11,3,35,2020-02-09,4,2020-04-05
38,down,Harry Styles,Adore You,36,22,12,24,2019-12-08,6,2020-04-19
39,-,Ashe,Moral of the Story,-,22,1,,,,
40,up,Dave,Location (feat. Burna Boy),41,28,15,,,,
41,down,Mustard,Ballin’ (feat. Roddy Ricch),40,40,11,93,2019-11-10,19,2020-01-12
42,up,Tones and I,Never Seen the Rain,45,35,5,,,,
43,down,YNW Melly,Suicidal,33,20,10,97,2019-12-01,25,2020-02-02
44,down,Tobi & Manny,Destined For Greatness (feat. Janellé),23,2,3,,,,
45,down,Chuks,Swing It,29,29,2,,,,
46,down,Billie Eilish,ocean eyes,39,37,8,67,2019-12-29,67,2019-12-29
47,down,Selena Gomez,Lose You to Love Me,43,2,16,53,2019-10-27,2,2019-11-03
48,down,"SHAED, ZAYN & Joel Corry",Trampoline (Joel Corry Remix),44,5,16,,,,
49,up,Jonas Brothers,What a Man Gotta Do,50,16,6,53,2020-01-19,21,2020-01-26
50,up,Noah Cyrus,July,54,48,9,,,,
51,down,The Pussycat Dolls,React,49,5,3,61,2020-02-09,61,2020-02-09
52,down,Olivia Rodrigo,All I Want,47,41,8,,,,
53,-,Aitch,MICE,-,53,1,,,,
54,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),56,25,14,99,2020-01-12,49,2020-06-21
55,-,Logan Paul,Going Broke,-,55,1,,,,
56,up,Harry Styles,Falling,57,20,2,57,2019-12-15,39,2019-12-22
57,down,Ali Gatie,What If I Told You That I Love You,52,46,5,48,2020-02-02,48,2020-02-02
58,-,Dynoro & Gigi D'Agostino,In My Mind,-,46,5,,,,
59,up,Powfu,Death Bed (feat. beabadoobee),75,15,3,100,2020-03-01,7,2020-04-26
60,down,Milo Manheim & Meg Donnelly,Someday - Ballad,51,51,2,,,,
61,-,Poundz,Smooth Criminal,-,61,1,,,,
62,down,Matthew Wilder,Break My Stride,53,30,6,,,,
63,down,"Kristen Bell, Idina Menzel, Josh Gad, Jonathan Groff & Cast of Frozen 2",Some Things Never Change,62,38,6,,,,
64,up,"Pitbull, El Chombo & KAROL G",Dame Tu Cosita (feat. Cutty Ranks) [Radio Version],88,59,7,77,2020-01-19,77,2020-01-19
65,up,Charlotte Hervieux & Prisca Demarez,Je te cherche (Bande originale française du film La reine des neiges 2),78,23,13,64,2019-12-08,64,2019-12-08
66,-,DJB,Blueberry Faygo,-,6,1,98,2020-04-05,98,2020-04-05
67,up,Roddy Ricch,High Fashion (feat. Mustard),72,67,5,78,2019-12-15,22,2020-02-16
68,down,The Wolfe Tones,Come Out Ye Black & Tans,61,14,8,,,,
69,-,Don Mclean,American Pie,-,69,1,,,,
70,up,Versatile,Escape Wagon (feat. Coolio),77,11,14,,,,
71,up,Picture This,Winona Ryder,73,46,6,,,,
72,-,Gerry Cinnamon,Track 4,-,72,1,,,,
73,up,LINKIN PARK,In the End,95,50,12,,,,
74,-,Pop Smoke,Dior,-,54,1,100,2020-02-23,46,2020-07-12
75,down,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],58,56,4,81,2020-02-09,81,2020-02-09
76,-,Mabel,Boyfriend,-,39,1,,,,
77,down,Adele,Someone Like You,74,12,4,,,,
78,up,Lil Tjay,F.N,98,63,10,,,,
79,-,Becky Hill,Better Off without You (feat. Shift K3Y),-,76,1,,,,
80,down,Sam Smith,To Die For,64,64,2,88,2020-02-16,35,2020-02-23
81,down,BROCKHAMPTON,SUGAR,60,60,5,81,2020-01-12,59,2020-02-02
82,up,DARKOO & One Acen,Gangsta,94,58,9,,,,
83,down,Eminem,Rap God,66,66,4,,,,
84,-,Matoma & The Notorious B.I.G.,Old Thing Back (feat. Ja Rule and Ralph Tresvant),-,63,1,,,,
85,-,Doja Cat,Boss Bitch,-,14,2,60,2020-03-22,23,2020-04-26
86,up,Keezy,Bop (Remix),86,26,15,91,2019-11-24,61,2019-12-15
87,-,Dixie Chicks,Travelin' Soldier,-,73,3,,,,
88,-,The Weeknd,After Hours,-,88,1,37,2020-02-23,22,2020-03-01
89,-,Kygo,Stole the Show (feat. Parson James),-,66,1,,,,
90,-,SAYGRACE,Boys Ain't S**t,-,90,1,,,,
91,-,24kGoldn,CITY OF ANGELS,-,45,1,,,,
92,-,Brent Faiyaz,Trust,-,92,1,,,,
93,-,The Notorious B.I.G.,Juicy,-,43,2,,,,
94,-,Gerry Cinnamon,Belter (Live),-,45,12,,,,
95,-,Mabel,Finders Keepers (feat. Kojo Funds),-,89,2,,,,
96,-,Psycho,Lucciole (feat. Merato & Palumbo),-,96,1,,,,
97,-,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),-,59,9,60,2019-10-20,7,2019-11-17
98,-,Kodaline,All I Want,-,72,1,,,,
99,down,The Lumineers,Ophelia,85,47,13,,,,
