Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Miley Cyrus,Flowers (Mixed),-,1,1,,,,
2,-,070 Shake & RAYE,Escapism. (Mixed),-,2,1,,,,
3,up,Meghan Trainor,Made You Look,4,2,15,,,,
4,-,Badscandal & Nito-Onna,Unholy,-,4,1,,,,
5,up,"David Guetta, Bebe Rexha & LUM!X",I'm Good (Blue) / Club Sound (Mixed),5,3,9,,,,
6,down,Brian D,Faborito (Remix) [Your Favorite (Remix],3,3,10,,,,
7,up,Kid Francescoli,Miss Mess,7,4,15,,,,
8,up,Miguel,Sure Thing,10,7,8,,,,
9,up,Ciarán Rosney,Green Green Grass,13,9,3,,,,
10,-,Taylor Swift,Lavender Haze,-,10,2,,,,
11,up,Capaldi X,Forget Me,11,2,21,,,,
12,down,Incognito,All for You,8,8,2,,,,
13,down,Taylor Swift,Anti-Hero,12,1,15,,,,
14,-,Sam Smith,I'm Not Here To Make Friends,-,14,1,,,,
15,-,KSI,Voices (feat. Oliver Tree),-,15,1,,,,
16,down,Dermot Kennedy,Kiss Me,14,5,22,,,,
17,down,Lady Gaga,Bloody Mary,16,2,8,,,,
18,down,Lenny Kravitz,I'll Be Waiting,15,15,3,,,,
19,-,Bizarrap & Shakira,Out of Your League (Mixed),-,19,1,,,,
20,down,SZA,Kill Bill,17,17,4,,,,
21,down,Steven Styles,As It Was (feat. Harry Rodgers),18,2,29,,,,
22,down,venbee & Goddard,messy in heaven,19,15,13,,,,
23,down,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All),21,1,25,,,,
24,down,The Tumbling Paddies,The Way I Am,20,12,31,,,,
25,down,Central Cee,LET GO,24,5,7,,,,
26,down,Bailey,How Do I Say Goodbye,25,20,7,,,,
27,up,Lewis Capaldi,Pointless,28,26,2,,,,
28,down,Anne-Marie x Aitch,Psycho,22,14,20,,,,
29,down,Bruno Mars,When I Was Your Man,23,23,23,,,,
30,-,The Kid LAROI,Love Again,-,30,1,,,,
31,up,Chris Brown,Under the Influence,31,7,24,,,,
32,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),26,1,14,,,,
33,down,Bruce Brubaker,Metamorphosis: Metamorphosis One (Metamorphosis One),29,26,17,,,,
34,down,Meghan Trainor,NO,30,27,10,,,,
35,down,OneRepublic,I Ain't Worried (Mixed),34,8,20,,,,
36,down,Coldplay,A Sky Full of Stars,35,28,31,,,,
37,down,Miley Cyrus,Jolene (The Backyard Sessions),33,28,10,,,,
38,up,Nathan Evans,Wellerman,38,10,13,,,,
39,up,Adele,Set Fire to the Rain,44,25,9,,,,
40,down,Stormzy,Hide & Seek,32,16,16,,,,
41,up,Tiësto & Tate McRae,10:35 (Mixed),49,32,4,,,,
42,down,Poker Face,Poker Face,41,39,6,,,,
43,-,CHVRCHES,Broken Bones (Bonus Track),-,43,1,,,,
44,down,Indila,Tourner dans le vide,37,35,6,,,,
45,down,Baroni,Running up That Hill (A Deal with God) [feat. JB] [Alesso Remix] [2014 Remaster],39,29,6,,,,
46,down,James Hype & Miggy Dela Rosa,Ferrari,43,21,8,,,,
47,-,Stephen Sanchez,Until I Found You,-,23,1,,,,
48,down,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),36,36,5,,,,
49,down,Lana Del Rey,Summertime Sadness,47,20,19,,,,
50,-,P!nk,TRUSTFALL,-,17,1,,,,
51,-,Timber Timbre,Creep On Creepin' On,-,43,1,,,,
52,down,Headie One,Martin's Sofa,27,27,2,,,,
53,down,JVKE,Golden Hour,42,33,15,,,,
54,down,Justine Skye,Collide (feat. Tyga),51,37,7,,,,
55,-,"Vishal & Shekhar, Arijit Singh, Sukriti Kakar, Vishal Dadlani & Shekhar Ravjiani",Jhoome Jo Pathaan,-,55,1,,,,
56,up,Libianca,People,69,56,2,,,,
57,up,Keane,Somewhere Only We Know,57,31,20,,,,
58,up,Mesh Kiviu Msanii & Mesh Beats,Rush (Ayra Starr),59,40,4,,,,
59,up,Sia,Elastic Heart,65,52,9,,,,
60,-,Shakira,"Whenever, Wherever",-,29,1,33,2020-02-09,33,2020-02-09
61,up,Sam Smith,I'm Not the Only One,76,26,19,,,,
62,up,Manu Chao,Me Gustas Tu,92,62,2,,,,
63,down,Bugzy Malone & TeeDee,Out Of Nowhere,55,30,12,,,,
64,up,Joel Corry & Tom Grennan,Lionheart (Fearless) [Mixed],72,64,4,,,,
65,-,TOMORROW X TOGETHER,Sugar Rush Ride,-,65,1,,,,
66,down,Ed Sheeran,Celestial,58,29,15,,,,
67,-,"Shilpa Rao, Caralisa Monteiro, Vishal Dadlani, Shekhar Ravjiani, Vishal & Shekhar & Kumaar","Besharam Rang (From ""Pathaan"")",-,41,5,,,,
68,down,Luke Combs,When It Rains It Pours,61,42,7,,,,
69,up,KALEO,Way Down We Go,78,39,4,,,,
70,down,Cher,If I Could Turn Back Time,56,56,8,,,,
71,-,P!nk,Never Gonna Not Dance Again,-,53,2,,,,
72,up,Elton John,I'm Still Standing,83,52,27,,,,
73,-,Adele,Love in the Dark,-,57,4,,,,
74,down,IShowSpeed,World Cup,53,6,12,,,,
75,down,TWISTED,Worth Nothing,66,53,5,,,,
76,down,Lalo Schifrin,Middle of the Night,75,60,6,,,,
77,down,James Brown,Limbo Jimbo (Instrumental),73,51,9,,,,
78,-,Alice Deejay,Better Off Alone,-,65,5,,,,
79,up,Bryan Adams,Summer Of '69,100,44,15,,,,
80,down,Bruno Mars,The Lazy Song,79,64,7,,,,
81,-,Blake Combs,The Kind of Love We Make (feat. Austin Luke),-,62,1,,,,
82,up,D-Block Europe,Overseas (feat. Central Cee),84,60,15,,,,
83,down,Carmen Twillie & Lebo M,Circle of Life,68,68,5,,,,
84,down,Lady Gaga,Just Dance (feat. Colby O'Donis),70,43,13,,,,
85,down,ThxSoMch,SPIT IN MY FACE!,63,55,3,,,,
86,down,Kenny G,I Wanna Be Yours,62,57,11,,,,
87,up,Fausto Papetti,Stayin' Alive,99,87,2,,,,
88,down,Clavish,Rocket Science (feat. D-Block Europe),81,26,11,,,,
89,down,Elvis Presley,Suspicious Minds,86,45,17,,,,
90,up,James Bay,Hold Back the River,90,75,4,,,,
91,-,POWER WAVE,RUFF & TUFF,-,36,11,,,,
92,-,The Black Eyed Peas,I Gotta Feeling,-,61,4,,,,
93,-,Allen Wish,No Beg,-,67,3,,,,
94,down,Labrinth,Beneath Your Beautiful (feat. Emeli Sande),91,85,7,,,,
95,up,Eurythmics,Sweet Dreams (Are Made of This),97,53,4,,,,
96,-,Timbaland,Apologize (feat. OneRepublic),-,62,3,,,,
97,-,Katlyn Clary,Last Friday Night (T.G.I.F.),-,66,4,,,,
98,-,Calvin Harris,Summer,-,47,8,,,,
99,-,The Lumineers,Ho Hey,-,27,12,,,,
100,down,The White Stripes,Seven Nation Army,98,45,14,,,,
