Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Habbits,Bad Habbits,-,1,2,,,,
2,-,The Kid LAROI & Justin Bieber,Stay,-,2,7,,,,
3,-,Ed Sheeran,Shivers,-,2,1,,,,
4,-,Jonasu,Black Magic,-,3,12,,,,
5,-,Lil Nas X & Jack Harlow,INDUSTRY BABY,-,5,2,,,,
6,-,Kennedy,Better Days,-,5,3,,,,
7,-,LISA,LALISA,-,7,1,,,,
8,-,Glass Animals,Heat Waves,-,8,25,75,2021-02-28,71,2021-03-07
9,-,The Weeknd & Ariana Grande,Save Your Tears (Remix),-,2,19,76,2021-04-25,2,2021-05-02
10,-,ELIO & Charli XCX,CHARGER (Charli XCX Rework),-,9,3,,,,
11,-,Dave,Verdansk,-,11,4,,,,
12,-,Olivia Rodrigo,Good 4 U (Mixed),-,5,4,,,,
13,-,Becky Hill & David Guetta,Remember,-,11,8,,,,
14,-,Billie Eilish,Happier Than Ever,-,6,5,,,,
15,-,Doja Cat,Woman,-,8,4,,,,
16,-,Tom Grennan,Little Bit of Love,-,8,23,,,,
17,-,Doja Cat,Need To Know,-,9,12,,,,
18,-,ABBA,I Still Have Faith In You,-,18,2,,,,
19,-,Sam Smith,Like I Can,-,19,3,,,,
20,-,Lil Nas X,MONTERO (Call Me By Your Name),-,1,24,3,2021-04-04,3,2021-04-04
21,-,Flow Key,Beggin' (feat. Diego Senna),-,10,5,,,,
22,-,CKay,love nwantiti (ah ah ah) [feat. Joeboy & Kuami Eugene] [Remix],-,4,1,,,,
23,-,Digga D,2k17,-,23,1,,,,
24,-,Dua Lipa,Levitating (feat. DaBaby),-,3,49,93,2020-10-25,3,2021-05-16
25,-,ABBA,Don't Shut Me Down,-,25,1,,,,
26,-,Dave & Stormzy,Clash,-,4,9,,,,
27,-,Elton John & Dua Lipa,Cold Heart (PNAU Remix),-,2,4,,,,
28,-,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,-,15,16,,,,
29,-,Drake,Way 2 Sexy (feat. Future & Young Thug),-,29,1,,,,
30,-,Central Cee,Obsessed With You,-,30,1,,,,
31,-,Doja Cat,Kiss Me More (feat. SZA),-,3,22,9,2021-04-18,1,2021-05-16
32,-,Måneskin,I WANNA BE YOUR SLAVE,-,4,15,,,,
33,-,The Saw Doctors,Green and Red of Mayo,-,33,1,,,,
34,-,Nightkrawler X,For You,-,28,3,,,,
35,-,Tones And I,Fly Away,-,16,13,,,,
36,-,J DEEN,She Knows,-,25,3,,,,
37,-,CHRONOS R Official,Love Tonight (Remix),-,27,3,,,,
38,-,Tiësto,The Business,-,2,48,52,2021-01-03,18,2021-04-04
39,-,Drake,Fair Trade (feat. Travis Scott),-,39,1,,,,
40,-,Ed Sheeran,Visiting Hours,-,4,4,,,,
41,-,Sleepy Hallow,2055,-,36,7,,,,
42,-,Chlöe,Have Mercy,-,42,1,,,,
43,-,Tion Wayne & Russ Millions,"Body (Remix) [feat. ArrDee, E1 (3x3), ZT (3x3), Bugzy Malone, Buni, Fivio Foreign & Darkoo]",-,1,18,84,2021-05-09,17,2021-05-16
44,-,"Joel Corry, RAYE & David Guetta",BED (Joel Corry VIP Mix),-,5,25,,,,
45,-,Silky,Wanna Be,-,20,5,,,,
46,-,LIVE,Lightning Crashes (Live),-,22,23,,,,
47,-,Olivia Rodrigo,traitor,-,13,16,,,,
48,-,That band Honey.,Talk Like That,-,45,7,,,,
49,-,BTS,Butter,-,3,16,,,,
50,-,ABBA,Dancing Queen,-,31,2,,,,
51,-,Clinton Kane,I GUESS I'M IN LOVE,-,30,3,,,,
52,-,Doja Cat,Get Into It (Yuh),-,25,1,,,,
53,-,Calvin Harris,By Your Side (feat. Tom Grennan) [Mixed],-,34,4,,,,
54,-,Hozier,Take Me to Church,-,25,22,,,,
55,-,Jason Derulo,Acapulco,-,41,1,,,,
56,-,Wizkid,Essence (feat. Tems) [Mixed],-,37,4,,,,
57,-,The Weeknd,Take My Breath,-,12,5,,,,
58,-,KSI,Holiday,-,1,12,,,,
59,-,The Script & will.i.am,Hall of Fame (feat. will.i.am),-,53,7,,,,
60,-,Love Again,86,-,15,14,,,,
61,-,Ben E. King,Stand By Me,-,61,6,,,,
62,-,Oliver Tree,Life Goes On,-,25,1,,,,
63,-,Mimi Webb,Dumb Love,-,21,13,,,,
64,-,Drake,Girls Want Girls (feat. Lil Baby),-,64,1,,,,
65,-,Tove Lo,Habits (Stay High) [Hippie Sabotage Remix],-,58,7,,,,
66,-,Marshmello & Jonas Brothers,Leave Before You Love Me (Mixed),-,60,4,,,,
67,-,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me at Our Spot,-,62,1,,,,
68,-,Steve Lacy,Dark Red,-,57,4,,,,
69,-,Camila Cabello,Don't Go Yet,-,34,7,,,,
70,-,Avicii,The Nights,-,50,15,,,,
71,-,Minelli,Rampampam,-,58,18,,,,
72,-,Adele,Rolling In the Deep,-,25,2,,,,
73,-,K CAMP & T-Pain,Lottery (Renegade) [T-Pain Remix],-,66,5,,,,
74,-,Tion Wayne & ArrDee,Wid It,-,20,3,,,,
75,-,Olivia Rodrigo,"jealousy, jealousy",-,37,16,,,,
76,-,Drake,Champagne Poetry,-,76,1,,,,
77,-,French The Kid,Thrill,-,77,1,,,,
78,-,Tiësto & KAROL G,Don't Be Shy,-,74,1,,,,
79,-,Elton John,I'm Still Standing,-,52,4,,,,
80,-,Lord Huron,The Night We Met,-,59,11,,,,
81,-,Mimi Webb,24/5,-,81,1,,,,
82,-,Céline Dion,It's All Coming Back to Me Now,-,28,3,,,,
83,-,ArrDee & GRM Daily,Daily Duppy (feat. GRM Daily),-,63,2,,,,
84,-,Lizzo & Cardi B,Rumors,-,11,3,,,,
85,-,ABBA,Gimme! Gimme! Gimme! (A Man After Midnight),-,85,1,,,,
86,-,Starship,Nothing's Gonna Stop Us Now,-,57,2,,,,
87,-,Tesher,Jalebi Baby,-,20,9,,,,
88,-,ARZ,Alone with You,-,54,2,,,,
89,-,Anne-Marie,TRACK 11,-,10,7,,,,
90,-,Anne-Marie & Niall Horan,Our Song,-,19,14,,,,
91,-,Nico & Vinz,Am I Wrong,-,91,1,,,,
92,-,Digga D,Wasted (feat. ArrDee),-,26,4,,,,
93,-,Wildest Dreams,Off the Lip,-,19,1,,,,
94,-,Watazu,September,-,38,1,,,,
95,-,Sub Urban & Bella Poarch,INFERNO,-,7,4,,,,
96,-,Drake,Knife Talk (feat. 21 Savage & Project Pat),-,96,1,,,,
97,-,DaBaby & Lil Wayne,Lonely,-,97,1,,,,
98,-,Coldplay,Hymn for the Weekend,-,50,3,,,,
