Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Harry Styles,As It Was,1,1,2,,,,
2,up,Belters Only & Jazzy,Make Me Feel Good,2,2,2,,,,
3,up,TikTok Mania,We Don't Talk About Bruno,3,1,4,,,,
4,up,Lost Frequencies & Calum Scott,Where Are You Now (Mixed),4,3,20,,,,
5,up,Dave,Starlight,5,3,6,,,,
6,-,Jax Jones,Where Did You Go? (feat. MNEK),-,5,6,,,,
7,-,Habbits,Bad Habbits,-,1,22,,,,
8,-,Jack Harlow,First Class,-,8,1,,,,
9,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),9,2,34,,,,
10,up,Ed Sheeran,Shivers,11,2,29,,,,
11,down,Fireboy DML & Ed Sheeran,Peru,10,8,9,,,,
12,up,Aitch & Ashanti,Baby,12,12,5,,,,
13,up,Belters Only & Jazzy,Don't Stop Just Yet,18,3,3,,,,
14,up,"Bad Boy Chiller Crew, MIST & Bugzy Malone","BMW (French The Kid, MIST, Bugzy Malone Remix)",15,14,4,,,,
15,down,Gayle,abcdefu,14,4,22,,,,
16,-,Sam Fender,Seventeen Going Under,-,11,15,,,,
17,up,Tiësto & Ava Max,The Motto,17,14,23,,,,
18,down,"Ludwig Göransson, 4*TOWN (From Disney and Pixar’s Turning Red), Jordan Fisher, Finneas O’Connell, Josh Levi, Topher Ngo, Grayson Villanueva & Turning Red - Cast",Pandas Unite / Nobody Like U (Reprise),6,6,2,,,,
19,-,stories,Easy on Me (feat. Hunter),-,19,1,,,,
20,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),23,11,6,,,,
21,-,Dermot Kennedy,Better Days,-,6,13,,,,
22,up,"Stephanie Beatriz, Olga Merediz & Encanto - Cast",The Family Madrigal,22,3,16,,,,
23,up,The Kid LAROI & Justin Bieber,Stay,26,2,36,,,,
24,down,Sia,Unstoppable,21,17,26,81,2019-11-10,81,2019-11-10
25,down,George Ezra,Anyone For You,24,24,8,,,,
26,up,Tate McRae,she's all i wanna be,27,26,10,,,,
27,up,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),33,17,8,,,,
28,down,"Russ Millions, Buni & YV",Reggae & Calypso (Russ Millions x Buni x YV),25,20,9,,,,
29,up,Olivia Rodrigo,Good 4 U (Mixed),34,5,33,,,,
30,up,Fingers Crossed,Fingers Crossed,31,10,15,,,,
31,-,Digga D,Hold It Down,-,31,1,,,,
32,-,Pink Floyd,Hey Hey Rise Up (feat. Andriy Khlyvnyuk of Boombox),-,32,1,,,,
33,down,Blu Music,Doja Cat Woman,32,23,10,,,,
34,up,Cat Burns,Go,39,24,6,,,,
35,down,Ghost duet,The Double Ghost (live),29,29,2,,,,
36,down,Trifect,Love Nwantiti,30,11,5,,,,
37,down,Paloma Faith,Only Love Can Hurt Like This,35,16,16,,,,
38,up,Christopher Puth,Light Switch (feat. Charlie Johnson),38,24,12,,,,
39,down,"4*TOWN (From Disney and Pixar’s Turning Red), Jordan Fisher, Finneas O’Connell, Josh Levi, Topher Ngo & Grayson Villanueva",U Know What's Up,20,11,3,,,,
40,-,Dove Cameron,Boyfriend,-,24,3,,,,
41,down,Ed Sheeran,Overpass Graffiti,36,10,19,,,,
42,up,Becky Hill & Topic,My Heart Goes (La Di Da),44,14,30,,,,
43,up,Season of you,Season of you (ทุกฤดู),53,3,13,,,,
44,down,Mimi Webb,House On Fire,43,42,8,,,,
45,up,Luude,Down Under (feat. Colin Hay) [Majestic Remix],46,43,7,,,,
46,up,Yakov Berger,Dandelions,50,41,15,,,,
47,up,Jonasu,Black Magic,47,3,42,,,,
48,down,Dave & Fredo,Funky Friday,45,39,7,,,,
49,-,Sean Paul,No Lie (feat. Dua Lipa),-,25,12,,,,
50,-,Lil Baby,In A Minute,-,50,1,,,,
51,-,Infiniti,Трек,-,51,1,,,,
52,-,On Air!,We Found Love,-,52,3,,,,
53,up,Yaman Khadzi,Stay,63,46,6,,,,
54,down,Potter Payper,Gangsteritus (feat. Tiggs Da Author),51,51,3,,,,
55,-,ABBA,Dancing Queen,-,31,21,,,,
56,down,Dylan Conrique,Birthday Cake,54,47,3,,,,
57,up,Out of Time,Static,68,57,2,,,,
58,up,Taylor Swift,You Belong With Me (Taylor’s Version),67,19,11,,,,
59,-,"Rahul Sipligunj, Kaala Bhairava & M.M. Keeravani","Naatu Naatu (From ""RRR"")",-,59,1,,,,
60,-,One Kid Rebellion,Come On Barbie Let's Go Party,-,58,4,,,,
61,up,Jup van Heeren,Dolls,92,32,5,,,,
62,-,Eminem,Stan (feat. Dido),-,53,21,,,,
63,up,SL,Tropical,71,63,2,,,,
64,-,S1mba,"Rover (Remix) [feat. Poundz, ZieZie and Ivorian Doll]",-,39,1,,,,
65,-,Camila Cabello,psychofreak (feat. WILLOW),-,65,1,,,,
66,up,Lady Gaga,Poker Face,69,53,11,,,,
67,down,Edward Maya & Vika Jigulina,Stereo Love (Original),62,36,5,,,,
68,up,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),91,36,2,,,,
69,-,Rammstein,Zick Zack,-,69,1,,,,
70,down,Bob Spring,Don't Let It Go,64,41,18,,,,
71,down,Jessica Darrow,Surface Pressure,59,8,15,,,,
72,-,Drakeson,Happier Than Ever,-,30,4,,,,
73,-,Jennifer Lopez,On the Floor (feat. Pitbull) [Radio Edit],-,56,16,,,,
74,down,ArrDee,Come & Go,49,14,6,,,,
75,down,Liilz,Glad U Came (feat. ZieZie),52,50,4,,,,
76,-,BIA,LONDON (feat. J. Cole),-,76,1,,,,
77,up,Coldplay,A Sky Full of Stars,77,28,4,,,,
78,down,Toploader,Dancing In the Moonlight,70,54,20,,,,
79,up,Shakira,Hips Don't Lie (feat. Wyclef Jean),90,64,7,71,2020-02-09,71,2020-02-09
80,up,The Game,Hate It Or Love It (feat. 50 Cent),85,14,13,,,,
81,up,Pilotpriest,Softcore,83,81,2,,,,
82,down,2Pac,Hit 'Em Up (feat. Outlawz),74,60,9,,,,
83,-,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",-,57,23,,,,
84,up,WALK THE MOON,Shut Up and Dance,89,42,5,,,,
85,up,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),88,51,7,,,,
86,-,Shawn Mendes,Stitches,-,62,9,,,,
87,-,Epicall,Backstabber Dogs,-,65,8,,,,
88,down,Samuel Kim,Something In the Way,60,42,6,,,,
89,-,The White Stripes,Seven Nation Army,-,45,5,,,,
90,down,Fugees,Killing Me Softly With His Song,79,57,7,,,,
91,down,Oasis,Don't Look Back In Anger,75,56,9,,,,
92,down,Anitta,Envolver,65,34,4,,,,
93,-,Melissa Parker,What Would You Do?,-,66,1,,,,
94,-,Olivia Rodrigo,deja vu,-,8,20,17,2021-04-11,16,2021-04-18
95,-,A1 x J1 & Tion Wayne,Dance,-,37,4,,,,
96,-,Leah Kate,10 Things I Hate About You,-,51,1,,,,
97,-,Let Me Love You,Let Me Love You,-,97,1,,,,
98,-,Little Mix,Sweet Melody,-,4,31,,,,
