Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Constance Timon,Last Christmas,-,1,1,,,,
2,-,佐藤竹善,All I Want For Christmas Is You,-,1,11,,,,
3,up,Noah Kahan,Stick Season,3,1,12,,,,
4,up,Kingdomstyle,Itz Christmas,4,4,9,,,,
5,up,José Feliciano,Feliz Navidad,10,5,11,,,,
6,up,Glasgow All Stars,Do They Know it's Christmas,8,6,4,,,,
7,-,Ed Sheeran & Elton John,Merry Christmas,-,7,1,,,,
8,down,Billy Gillies,DNA (Loving You) [feat. Hannah Boleyn],5,1,21,,,,
9,up,Predator Dub Assassins,Happy Xmas (War Is Over),13,9,8,,,,
10,down,Jack Harlow,Lovin On Me,6,3,7,,,,
11,up,Snowman,To This Day,11,11,8,,,,
12,up,Christmas Hitters,I Wish It Could Be Christmas Everyday,16,12,20,,,,
13,-,Marlowe Morris,Rockin' Around Christmas Tree,-,13,1,,,,
14,down,"cassö, RAYE & D-Block Europe",Prada,9,3,7,,,,
15,-,The Tumbling Paddies,Night On the Town,-,10,26,,,,
16,up,ジャスティン・ビーバー,君とホワイト・キス,20,16,24,69,2019-12-29,21,2020-12-27
17,up,Kelly Clarkson,Underneath the Tree,18,13,23,77,2019-12-22,16,2020-12-27
18,up,UNRJ,Beginning to look like christmas (Smooth Jazz),19,15,8,,,,
19,down,Chasing Abbey,Oh My Johnny (Banks Of The Roses) [Acapella],12,1,12,,,,
20,down,Sonny Fodera & MK,Asking (feat. Clementine Douglas) [Jae Depz Remix],15,5,4,,,,
21,-,Ariana Grande,Santa Tell Me,-,15,28,,,,
22,down,The Pogues,A Rainy Night In SoHo,14,6,6,,,,
23,-,Finbar Furey,Once When I was,-,5,5,,,,
24,-,Lady Gaga & Bradley Cooper,Shallow,-,24,1,25,2019-10-06,25,2019-10-06
25,-,Kenny Rogers,The Gambler,-,7,14,,,,
26,-,Emilio,Wonderful Christmastime,-,23,8,,,,
27,-,Miley Cyrus,Flowers,-,1,10,,,,
28,up,Gottfrid,Step Into Christmas,28,28,9,,,,
29,down,Jazzy,Giving Me,24,1,41,,,,
30,down,Bobby Helms,Jingle Bell Rock (Single Version),23,20,14,56,2019-12-22,19,2020-12-27
31,up,Leona Lewis,One More Sleep,35,31,22,,,,
32,down,OR GOLAN,I Am Greedy,22,7,10,,,,
33,down,Zach Bryan,Something in the Orange,25,10,43,,,,
34,down,Oliver Anthony Music,Rich Men North of Richmond,30,1,19,,,,
35,-,Abby Payne,Travelin' Soldier,-,35,1,,,,
36,up,Cliff Richard,Mistletoe and Wine,53,36,7,,,,
37,-,Ramiro Crowe,Hotel California,-,37,1,,,,
38,down,Dave & Central Cee,Sprinter,27,2,30,,,,
39,-,Darlene Love & The E Street Band,All Alone on Christmas,-,39,2,,,,
40,down,The Dubliners & The Pogues,The Irish Rover,33,13,5,,,,
41,up,Randy Edelman & Andy Williams,The Most Wonderful Time of the Year,55,41,3,,,,
42,down,Shania Twain,Waiter! Bring Me Water! (Green),26,13,13,,,,
43,up,Bing Crosby & David Bowie,Peace On Earth / Little Drummer Boy,52,43,4,,,,
44,-,Slade,Merry Xmas Everybody,-,44,2,,,,
45,up,Lightning Cavalry,Seconds of Feeling Good,46,44,9,,,,
46,down,Doja Cat,Paint The Town Red,29,1,21,,,,
47,down,"Mazza_l20, Aitch & Potter Payper",Murdaside (Remix),31,5,7,,,,
48,down,Nauraeli,Good Love,38,8,27,,,,
49,down,Zach Bryan,I Remember Everything (feat. Kacey Musgraves),34,14,15,,,,
50,-,Alejandra Guzmán,Mirala Miralo,-,2,23,,,,
51,-,Chris Stapleton,Tennessee Whiskey,-,51,22,,,,
52,up,Licks & Brains,Sleigh Ride (feat. Rob de Nijs),61,52,4,,,,
53,up,Mud,Lonely This Christmas,59,53,4,,,,
54,up,Coldplay,Christmas Lights,66,47,16,,,,
55,up,Dean Martin,Let It Snow! Let It Snow! Let It Snow!,85,55,4,,,,
56,down,Fred again.. & Obongjayar,adore u,45,5,20,,,,
57,down,The Pogues,Dirty Old Town,42,20,5,,,,
58,down,Dua Lipa,Houdini,37,7,7,,,,
59,-,a-ha,Take On Me,-,27,4,,,,
60,up,Varioús,Stay Another Day (Radio Edit),62,60,4,,,,
61,up,Mel & Kim,Rockin' Around the Christmas Tree,83,7,13,,,,
62,-,4 Non Blondes,What's Up?,-,44,24,,,,
63,up,Frank Sinatra,Have Yourself A Merry Little Christmas,94,63,2,,,,
64,-,ABBA,Dancing Queen,-,31,26,,,,
65,-,The Lumineers,Ho Hey,-,27,27,,,,
66,-,Bing Crosby,It's Beginning To Look Like Christmas,-,66,1,,,,
67,-,Blues Christmas,Elves,-,67,1,,,,
68,up,Mariah Carey,O Holy Night,71,68,4,,,,
69,-,Go Go Boy,Iris,-,69,1,,,,
70,-,Miley Cyrus,Jolene (The Backyard Sessions),-,28,23,,,,
71,-,Trucks,Have You Ever Seen the Rain,-,71,1,,,,
72,up,Johnny Mathis,When a Child Is Born,74,72,4,,,,
73,down,Picture This,This Christmas,65,52,9,,,,
74,down,Jazzy,NRG,57,20,11,,,,
75,-,Lil Mabu & Fivio Foreign,TEACH ME HOW TO DRILL,-,63,1,,,,
76,up,Chris Rea,Driving Home for Christmas (2019 Remaster),92,44,9,92,2019-12-29,61,2020-12-27
77,-,Derick Dolton,King of the Moon,-,30,18,,,,
78,down,Boney M.,Mary's Boy Child / Oh My Lord,68,42,8,,,,
79,-,Dermot Kennedy,Better Days,-,6,23,,,,
80,up,Hawaiian Style Christmas 2,Chistmas Baby Please Come Home,98,80,2,,,,
81,-,R.E.M.,Losing My Religion,-,41,16,,,,
82,-,Queen,Bohemian Rhapsody,-,20,3,,,,
83,-,The Wolfe Tones,Streets of New York,-,44,2,,,,
84,-,Ensamble Siete & Voodoo Tracks,Te Da La Vida,-,61,2,,,,
85,-,Central Cee,Entrapreneur,-,85,1,,,,
86,-,Mumford & Sons,I Will Wait,-,52,13,,,,
87,down,Kenya Grace,Strangers,56,30,3,,,,
88,up,Eartha Kitt,Santa Baby,95,88,2,,,,
89,-,Chris de Burgh,A Spaceman Came Travelling,-,89,1,,,,
90,up,Troikas,I Believe In Father Christmas,99,90,2,,,,
91,-,The Police,Every Breath You Take,-,56,22,,,,
92,-,"The Nat ""King"" Cole Trio",The Christmas Song (Merry Christmas to you),-,92,1,,,,
93,down,Peter Och Vågorna,Life Lesson,70,40,6,,,,
94,-,Adele,Rolling In the Deep,-,25,27,,,,
95,down,Kanye West,Runaway (feat. Pusha T),58,37,7,,,,
96,-,Bob Ferguson Songwriter,Remember Them,-,96,1,,,,
97,-,Mary Kathleen Burke,Beeswing,-,77,5,,,,
98,-,The Dubliners,Black Velvet Band,-,98,1,,,,
99,down,Teddy Swims,Lose Control,63,3,6,,,,
