Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Miley Cyrus,Flowers,-,1,4,,,,
2,-,Alejandra Guzmán,"Mírala, Mírala (Live)",-,2,3,,,,
3,up,Viral Sound God,Rema Calm Down (Raggaeton Mix),3,3,6,,,,
4,up,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,4,2,9,,,,
5,-,John Holt,Green Green Grass,-,2,20,,,,
6,up,070 Shake & RAYE,Escapism. (Mixed),6,2,6,,,,
7,up,David Guetta & Bebe Rexha,I'm Good (Blue) [Mixed],8,7,4,,,,
8,-,JISOO,FLOWER,-,8,1,,,,
9,up,Libianca,People,11,4,6,,,,
10,down,Meghan Trainor,Mother,9,9,4,,,,
11,up,Jazzy,Giving Me,25,1,3,,,,
12,down,Meghan Trainor,Made You Look,10,2,24,,,,
13,up,The Tumbling Paddies,Night On the Town,13,10,6,,,,
14,down,Nchaze,Kill Bill Sza,12,8,3,,,,
15,down,Taylor Swift,Anti-Hero,14,1,23,,,,
16,-,Halsey,Eyes Closed,-,16,1,,,,
17,up,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All) - Edit,17,15,9,,,,
18,up,Kid Francescoli,Miss Mess,18,4,24,,,,
19,-,Capaldi X,Forget Me,-,2,28,,,,
20,up,Sam Smith & Kim Petras,Unholy (Live),22,3,8,,,,
21,down,Miguel,Sure Thing,15,7,17,,,,
22,-,Santana,I'll Be Waiting,-,22,1,,,,
23,down,Dermot Kennedy,Kiss Me,19,5,31,,,,
24,up,The Weeknd & Ariana Grande,Die For You (Remix),24,19,6,,,,
25,up,Adele,Set Fire to the Rain,29,25,18,,,,
26,up,P!nk,TRUSTFALL,26,17,10,,,,
27,down,Jax Jones & Calum Scott,Whistle,23,14,6,,,,
28,-,Phaze II,All for You,-,4,2,,,,
29,down,Coi Leray,Players,28,22,9,,,,
30,up,Matt McDonald,This Is Life,36,30,5,,,,
31,up,Miley Cyrus,Jolene (The Backyard Sessions),35,28,19,,,,
32,down,Tilu,Under the Influence,31,28,4,,,,
33,-,Francis Coletta & Pius Baumgartner,Until I Found You,-,33,1,,,,
34,up,Bailey,How Do I Say Goodbye,42,20,16,,,,
35,up,Keane,Somewhere Only We Know,40,31,24,,,,
36,down,"Metro Boomin, The Weeknd & Diddy",Creepin' (Remix) [feat. 21 Savage],30,30,2,,,,
37,-,Mormordu,Ayra Starr Rush (male version),-,37,2,,,,
38,down,Dierks Bentley,The Heaven I'm Headed To,33,20,7,,,,
39,up,Coldplay,A Sky Full of Stars,41,28,40,,,,
40,down,Tiësto & Tate McRae,10:35 (Mixed),38,32,13,,,,
41,up,venbee & Goddard,messy in heaven,43,15,22,,,,
42,up,Quincy Jones,Jones' Bones,48,39,4,,,,
43,-,Lana Del Rey,Summertime Sadness,-,20,21,,,,
44,up,OneRepublic,I Ain't Worried (Mixed),45,8,29,,,,
45,-,JVKE,Golden Hour,-,33,21,,,,
46,-,Coyote Kisses,Ferrari,-,19,2,,,,
47,down,Central Cee,LET GO,39,5,16,,,,
48,-,Chip,Snap Snap,-,14,18,,,,
49,up,Morgan Wallen,Last Night,51,17,5,,,,
50,down,Local Natives,Ceilings,34,34,3,,,,
51,-,Rick Astley,Never Gonna Give You Up,-,36,35,,,,
52,-,Akon,Smack That (feat. Eminem),-,35,28,,,,
53,-,Meghan Trainor,NO,-,27,16,,,,
54,down,Lady Gaga,Bloody Mary,52,2,17,,,,
55,-,Baroni,Running up That Hill (A Deal with God) [feat. JB] [Alesso Remix] [2014 Remaster],-,29,13,,,,
56,down,KALEO,Way Down We Go,55,39,13,,,,
57,-,Adele,Rolling In the Deep,-,25,21,,,,
58,-,Taylor Swift,You Belong With Me (Taylor’s Version),-,19,24,,,,
59,-,Luke Combs,When It Rains It Pours,-,42,12,,,,
60,up,Dire Straits,Walk of Life,65,50,9,,,,
61,down,Haddaway,What Is Love,54,28,6,,,,
62,-,Bruno Mars,When I Was Your Man,-,23,27,,,,
63,-,Luke Evans,If I Could Turn Back Time,-,63,1,,,,
64,-,Sia,Elastic Heart,-,52,14,,,,
65,-,テイラー・スウィフト,Blank Space,-,8,8,,,,
66,-,Elton John,I'm Still Standing,-,52,31,,,,
67,-,Eminem,Superman (feat. Dina Rae),-,41,29,,,,
68,up,2Pac,Hit 'Em Up (feat. Outlawz),69,60,21,,,,
69,-,Daniel O'Donnell,I'll Never Fill My Father's Shoes,-,69,1,,,,
70,-,Tracy Chapman,Fast Car,-,24,2,,,,
71,-,Oasis,Don't Look Back In Anger,-,56,25,,,,
72,-,Starship,Nothing's Gonna Stop Us Now,-,57,20,,,,
73,up,Gala,Freed from Desire,73,44,10,,,,
74,-,claquepot,pointless,-,33,8,,,,
75,up,tommy road,Folk King,77,66,3,,,,
76,-,DjFlaskz,"Baby, Come On",-,76,4,,,,
77,up,"Tyler, The Creator",SORRY NOT SORRY,85,77,2,,,,
78,down,Chris Brown,Forever (Main Version),58,25,10,,,,
79,-,Machinimasound,After Dark,-,79,1,,,,
80,down,Shakira,"Whenever, Wherever",71,29,10,33,2020-02-09,33,2020-02-09
81,-,Shakira,Hips Don't Lie (feat. Wyclef Jean),-,64,22,71,2020-02-09,71,2020-02-09
82,down,Birdy,People Help the People,74,61,4,,,,
83,-,Aerosmith,Jaded,-,83,1,,,,
84,down,Survivor,Eye of the Tiger,70,62,15,,,,
85,-,Ice Cube,It Was a Good Day,-,85,3,,,,
86,down,The White Stripes,Seven Nation Army,81,45,17,,,,
87,up,Ilykha Sushin,Rhythm Is a Dancer (feat. Snap! & Lena Grig),95,59,5,,,,
88,down,LINKIN PARK,Numb,76,46,8,,,,
89,up,The Black Eyed Peas,I Gotta Feeling,93,61,13,,,,
90,-,Solid Gold,Eat Your Young,-,82,1,,,,
91,down,The Ark,Clamour for Glamour,53,53,2,,,,
92,-,Officiel Ungdom,Felle Dansen,-,53,11,,,,
93,down,ThxSoMch,SPIT IN MY FACE!,62,55,11,,,,
94,-,Amy Winehouse,Back to Black,-,28,25,,,,
95,down,Stardust,Music Sounds Better with You,83,68,4,,,,
96,down,Justine Skye,Collide (feat. Tyga),68,37,16,,,,
97,down,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],91,77,3,,,,
98,-,Ely Bruna,Just the Two of Us,-,98,1,,,,
99,-,Backstreet Boys,I Want It That Way,-,61,13,,,,
100,down,Luke Combs,Love You Anyway,63,30,8,,,,
