Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Olivia Rodrigo,drivers license,1,1,8,1,2021-01-17,1,2021-01-17
2,up,Tiësto,The Business,2,2,21,52,2021-01-03,18,2021-04-04
3,up,Ponifasio Samoa,Jerusalema (Remix),7,3,2,,,,
4,up,The Weeknd,Save Your Tears,4,4,2,80,2021-02-28,59,2021-03-21
5,up,Head Down,Can't Get You Out of My Head,5,5,3,,,,
6,up,Joel Corry,Head & Heart (feat. MNEK),6,1,35,99,2020-07-26,16,2020-09-20
7,up,Meduza,Paradise (feat. Dermot Kennedy),8,3,18,61,2021-01-03,22,2021-02-07
8,down,Lil Tjay & 6LACK,Calling My Phone,3,3,3,70,2021-02-14,5,2021-02-21
9,up,The Kid LAROI,WITHOUT YOU,12,9,2,,,,
10,down,Dermot Kennedy,Giants,9,1,36,,,,
11,up,Doja Cat,Streets,11,8,8,27,2021-01-24,7,2021-03-07
12,up,"Paul Woolford, Diplo & Kareen Lomax",Looking for Me (Mixed),15,4,17,,,,
13,up,Santiano & Nathan Evans,Wellerman,26,13,2,,,,
14,-,Travis Scott & HVME,Goosebumps (Remix),-,14,1,,,,
15,down,Cardi B,Up,14,4,4,4,2021-02-14,4,2021-02-14
16,down,Kodiac,Savage Love,13,11,7,,,,
17,-,Duncan Laurence,Arcade (feat. FLETCHER),-,17,1,100,2021-03-21,64,2021-04-25
18,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],31,5,4,72,2021-03-07,18,2021-05-16
19,down,A1 x J1,Latest Trends,17,5,4,,,,
20,down,Afterglow,Sasanqua,18,18,3,,,,
21,up,Tate McRae,you broke me first,21,3,36,81,2020-08-23,15,2020-11-15
22,down,CJ,Whoopty,16,9,18,51,2020-11-22,8,2021-01-24
23,down,Little Mix,Sweet Melody,19,4,19,,,,
24,down,"Anne-Marie, KSI & Digital Farm Animals",Don't Play,23,2,7,,,,
25,down,Ariana Grande,34+35,10,2,18,64,2020-11-01,7,2020-12-13
26,down,Cardi B,WAP (feat. Megan Thee Stallion),25,1,30,80,2020-08-09,1,2020-08-16
27,-,Bobby Shmurda,Hot N*gga,-,27,1,,,,
28,up,Central Cee,Commitment Issues,28,20,3,,,,
29,down,Dua Lipa,Levitating (feat. DaBaby),27,3,22,93,2020-10-25,3,2021-05-16
30,-,Ava Max,My Head & My Heart,-,30,1,74,2021-02-21,12,2021-03-21
31,-,Digga D,Bluuwuu,-,31,1,,,,
32,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),39,1,34,79,2020-04-19,1,2020-07-05
33,down,24kGoldn,Mood (feat. iann dior),30,3,29,33,2020-08-23,1,2020-10-11
34,up,Jason Derulo,X,70,34,2,,,,
35,down,Central Cee,Loading,33,30,19,,,,
36,down,Tennebreck,Take You Dancing (feat. D.E.P.),34,34,3,,,,
37,up,"ATB, Topic & A7S",Your Love (9PM),54,19,2,89,2021-02-21,25,2021-04-04
38,up,Hozier,Take Me to Church,38,25,17,,,,
39,down,Fleetwood Mac,Dreams (Live),35,12,21,,,,
40,down,James Arthur,Train Wreck,37,13,26,,,,
41,up,"A92, Fumez The Engineer & Offica",A92 x Fumez the Engineer - Plugged In Freestyle,49,22,17,,,,
42,up,Justin Bieber,Anyone,42,2,9,5,2021-01-10,5,2021-01-10
43,down,Ariana Grande,positions,40,1,19,77,2020-10-25,1,2020-11-01
44,down,Rick Astley,Never Gonna Give You Up,36,36,30,,,,
45,down,GRM Daily,Daily Duppy,29,29,3,,,,
46,down,Days Like This,Is You Is Or Is You Ain't My Baby,43,36,3,,,,
47,down,AC/DC,Thunderstruck,45,19,28,70,2019-11-17,63,2019-12-08
48,-,BTS,Dynamite,-,3,26,96,2020-08-23,2,2020-08-30
49,down,Pharrell Williams,Happy,47,47,10,,,,
50,up,Masked Wolf,Astronaut In The Ocean,51,14,5,60,2021-02-07,6,2021-04-04
51,up,Glass Animals,Heat Waves,66,8,2,75,2021-02-28,71,2021-03-07
52,-,Danielle,Only Wanna Be With You,-,52,1,,,,
53,up,Saweetie,Best Friend (feat. Doja Cat),61,23,7,35,2021-01-17,35,2021-01-17
54,down,Dua Lipa,We're Good,53,29,3,25,2021-02-21,11,2021-04-25
55,-,OG AP,Big Ap,-,55,1,,,,
56,up,Wilbur Soot,Your New Boyfriend,56,23,12,,,,
57,up,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Video Edit],75,57,9,,,,
58,-,"Joel Corry, RAYE & David Guetta",BED,-,30,1,90,2021-04-04,42,2021-04-18
59,up,James Arthur,Impossible,64,55,16,,,,
60,down,Michael Jackson,Billie Jean,57,31,17,,,,
61,up,50 Cent,In Da Club,63,35,8,,,,
62,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",60,57,12,,,,
63,up,Central Cee,Day in the Life,69,53,3,,,,
64,-,LIVE,Lightning Crashes (Live),-,22,1,,,,
65,down,Polo G,Martin & Gina,52,51,7,79,2020-05-24,79,2020-05-24
66,down,Nessa Barrett,la di die (feat. jxdn),24,24,2,,,,
67,down,Taylor Swift,Love Story (Taylor's Version),46,14,3,18,2021-02-21,18,2021-02-21
68,up,D-Block Europe & RAYE,Ferrari Horses,98,29,2,,,,
69,up,Robin Schulz,Sugar (feat. Francesco Yates),79,64,4,,,,
70,down,Digga D & AJ Tracey,Bringing It Back,55,17,4,,,,
71,-,Ariana Grande & Doja Cat,motive,-,57,2,94,2020-11-01,23,2020-11-08
72,up,One More Time,New Cool Collective (feat. Tony Allen),73,72,2,,,,
73,up,Rihanna,Diamonds,74,61,14,,,,
74,down,Fredo,Money Talks (feat. Dave),58,5,5,,,,
75,-,SR,Welcome to Brixton,-,57,1,,,,
76,up,Journey,Don't Stop Believin',88,70,8,,,,
77,up,Eminem,Without Me,78,43,5,,,,
78,up,Avicii,The Nights,95,50,5,,,,
79,up,Arctic Monkeys,Why'd You Only Call Me When You're High?,84,52,13,,,,
80,down,Chris Stapleton,Tennessee Whiskey,76,51,11,,,,
81,-,Lil Lucky,Hotel California (feat. Lucky Luciano),-,70,1,,,,
82,-,Wilkinson,Afterglow,-,71,1,,,,
83,up,Aura (Indonesia),Have You Ever Seen the Rain,83,33,10,,,,
84,up,The Killers,Mr. Brightside,86,30,12,,,,
85,down,Billie Eilish,Therefore I Am,71,1,16,97,2020-11-15,4,2020-11-22
86,down,Black Eyed Peas & Shakira,GIRL LIKE ME,68,22,13,47,2020-12-13,47,2020-12-13
87,-,Sigala & Ella Eyre,Came Here For Love,-,87,1,,,,
88,-,Lady Gaga,Poker Face,-,53,1,,,,
89,up,Billy Joel,Piano Man,93,45,10,,,,
90,-,R.E.M.,Losing My Religion,-,90,7,,,,
91,down,Sean Kingston,Beautiful Girls,80,80,10,,,,
92,down,Coldplay,Yellow,87,17,17,,,,
93,-,Broke in Summer,Mid Summer,-,28,1,,,,
94,-,Guns N' Roses,November Rain,-,45,13,,,,
95,-,Tears for Fears,Everybody Wants To Rule the World,-,21,1,,,,
