Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Belters Only, Tion Wayne, Bru-C & Jazzy",Make Me Feel Good,2,1,3,,,,
2,down,TikTok Mania,We Don't Talk About Bruno,1,1,2,,,,
3,up,Lost Frequencies & Calum Scott,Where Are You Now (Mixed),3,3,18,,,,
4,up,Dave,Starlight,4,3,4,,,,
5,up,Ed Sheeran,Bad Habits (Mixed),5,1,11,,,,
6,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),6,2,32,,,,
7,-,Jax Jones,Where Did You Go? (feat. MNEK),-,5,5,,,,
8,up,Fireboy DML & Ed Sheeran,Peru,8,8,7,,,,
9,up,Sam Fender,Seventeen Going Under,9,9,6,,,,
10,down,Ed Sheeran,Shivers,7,2,27,,,,
11,-,"4*TOWN (From Disney and Pixar’s Turning Red), Jordan Fisher, Finneas O’Connell, Josh Levi, Topher Ngo & Grayson Villanueva",U Know What's Up,-,11,1,,,,
12,up,Aitch & Ashanti,Baby,13,12,3,,,,
13,down,Gayle,abcdefu,10,4,20,,,,
14,-,Changes & Elin Bemark,Easy On Me,-,14,1,,,,
15,up,"Bad Boy Chiller Crew, MIST & Bugzy Malone","BMW (French The Kid, MIST, Bugzy Malone Remix)",17,14,2,,,,
16,down,Tiësto & Ava Max,The Motto,15,14,21,,,,
17,up,Sia,Unstoppable,20,17,24,81,2019-11-10,81,2019-11-10
18,down,"Stephanie Beatriz, Olga Merediz & Encanto - Cast",The Family Madrigal,14,3,14,,,,
19,down,Kennedy,Better Days,16,5,23,,,,
20,up,"Russ Millions, Buni & YV",Reggae & Calypso (Russ Millions x Buni x YV),24,20,7,,,,
21,down,The Kid LAROI & Justin Bieber,Stay,18,2,34,,,,
22,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),25,11,4,,,,
23,-,Trifect,Love Nwantiti,-,11,3,,,,
24,up,George Ezra,Anyone For You,31,24,6,,,,
25,-,Belters Only & Jazzy,Don't Stop Just Yet,-,3,1,,,,
26,down,Blu Music,Doja Cat Woman,23,23,8,,,,
27,up,Tate McRae,she's all i wanna be,30,26,8,,,,
28,up,The Belligerents & Ghost Culture,Emily (Ghost Culture Remix),28,23,7,,,,
29,up,Will Tell,Tell Me Something Good,32,16,16,,,,
30,-,Derick Dolton,King of the Moon,-,30,13,,,,
31,up,Becky Hill & Topic,My Heart Goes (La Di Da),35,14,28,,,,
32,up,Tom Grennan,Little Bit of Love,39,8,51,,,,
33,up,Fingers Crossed,Fingers Crossed,36,10,13,,,,
34,up,Anitta,Envolver,73,34,2,,,,
35,down,ArrDee,Come & Go,21,14,4,,,,
36,down,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),29,17,6,,,,
37,down,Paloma Faith,Only Love Can Hurt Like This,27,16,14,,,,
38,up,Ed Sheeran,Overpass Graffiti,41,10,17,,,,
39,down,Jonasu,Black Magic,34,3,40,,,,
40,up,Jaymes Young,Infinity,48,34,7,,,,
41,up,Central Cee,Ungrateful,42,41,2,,,,
42,down,Season of you,Season of you (ทุกฤดู),19,3,11,,,,
43,up,Luude,Down Under (feat. Colin Hay) [Majestic Remix],44,43,5,,,,
44,-,Alive City,Coming Alive,-,44,1,,,,
45,down,Olivia Rodrigo,Good 4 U (Mixed),38,5,31,,,,
46,down,Joel Corry & Jax Jones,OUT OUT (feat. Charli XCX & Saweetie) [Redondo & Gil Glaze Remix],43,12,25,,,,
47,down,Dave & Fredo,Funky Friday,46,39,5,,,,
48,up,Christopher Puth,Light Switch (feat. Charlie Johnson),51,24,10,,,,
49,-,Meekz,Airmax's,-,49,1,,,,
50,down,Eminem,The Real Slim Shady,47,29,29,,,,
51,up,Cat Burns,Go,59,24,4,,,,
52,up,Mimi Webb,House On Fire,53,42,6,,,,
53,down,Samuel Kim,Something In the Way,45,42,4,,,,
54,-,Dave & Stormzy,Clash,-,4,23,,,,
55,down,Jessica Darrow,Surface Pressure,37,8,13,,,,
56,down,Dove Cameron,Boyfriend,49,26,5,,,,
57,-,J Balvin & Ed Sheeran,Sigue,-,57,1,,,,
58,-,Chaotic Radio,Week 12 Radio Show Intro (Chaotic Radio #29 - 11/05 to 11/11 2006),-,58,1,,,,
59,down,Yakov Berger,Dandelions,55,41,13,,,,
60,-,Potter Payper,Gangsteritus (feat. Tiggs Da Author),-,51,1,,,,
61,-,Maria Marzano,No Time To Die (Live),-,61,1,,,,
62,down,Liilz,Glad U Came (feat. ZieZie),50,50,2,,,,
63,-,The Wanted,Glad You Came,-,63,1,,,,
64,down,Tion Wayne & M24,"Knock Knock (Remix) [feat. HAZEY, Sneakbo, MIST, Jordan, Turner & Trillz CB]",40,18,3,,,,
65,-,J Balvin & Ed Sheeran,Forever My Love,-,65,1,,,,
66,down,Bob Spring,Don't Let It Go,52,41,16,,,,
67,down,Fugees,Killing Me Softly With His Song,57,57,5,,,,
68,-,Eagles,Hotel California,-,56,13,,,,
69,-,Foo Fighters,Everlong,-,69,1,,,,
70,down,Edward Maya & Vika Jigulina,Stereo Love (Original),61,36,3,,,,
71,up,Moncrieff,Warm,81,71,2,,,,
72,down,Toploader,Dancing In the Moonlight,54,54,18,,,,
73,-,Coldplay,Hymn for the Weekend,-,50,8,,,,
74,-,Mile End & Downers,Mockingbird,-,64,4,,,,
75,down,Tears for Fears,Everybody Wants To Rule the World,67,21,19,,,,
76,-,Elton John,Tiny Dancer,-,39,29,,,,
77,-,Foo Fighters,The Pretender,-,77,1,,,,
78,up,Coldplay,A Sky Full of Stars,82,28,2,,,,
79,down,Yaman Khadzi,Stay,62,46,4,,,,
80,up,WALK THE MOON,Shut Up and Dance,80,42,3,,,,
81,-,Am I Wrong,Am I Wrong,-,81,2,,,,
82,-,Billy Joel,Piano Man,-,45,23,,,,
83,down,Snow Patrol,Chasing Cars,71,67,8,,,,
84,down,D-Block Europe,Make You Smile (feat. AJ Tracey),58,19,16,,,,
85,-,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),-,84,3,,,,
86,up,Starship,Nothing's Gonna Stop Us Now,88,57,9,,,,
87,down,Ed Sheeran,The Joker And The Queen (feat. Taylor Swift),65,8,6,,,,
88,-,Demi Lovato,Cool for the Summer,-,88,1,,,,
89,up,Jup van Heeren,Dolls,93,32,3,,,,
90,down,2Pac,Hit 'Em Up (feat. Outlawz),75,60,7,,,,
91,down,Lady Gaga,Poker Face,86,53,9,,,,
92,down,Oasis,Don't Look Back In Anger,85,56,7,,,,
93,down,Eminem,Stan (feat. Dido),79,53,20,,,,
94,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],99,74,15,,,,
95,up,Jethro Heston & Cardboard Foxes,Cut Me Loose (Club Mix) [feat. Max Marshall],98,44,3,,,,
96,down,Dave,Verdansk,63,11,17,,,,
97,down,The Game,Hate It Or Love It (feat. 50 Cent),89,14,11,,,,
98,-,Dylan Conrique,Birthday Cake,-,47,1,,,,
99,down,Softcore,Dara,74,57,11,,,,
100,down,Silky,Mad At Me,95,24,17,,,,
