Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers,1,1,2,,,,
2,-,RAYE & 070 Shake,Escapism.,-,2,1,,,,
3,up,Brian D,Faborito (Remix) [Your Favorite (Remix],5,3,9,,,,
4,up,Meghan Trainor,Made You Look,6,2,14,,,,
5,up,"David Guetta, Bebe Rexha & LUM!X",I'm Good (Blue) / Club Sound (Mixed),7,3,8,,,,
6,-,Sam Smith & Kim Petras,Unholy,-,1,4,,,,
7,up,Kid Francescoli,Miss Mess,9,4,14,,,,
8,-,Incognito,All for You,-,8,1,,,,
9,down,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",3,3,3,,,,
10,up,Miguel,Sure Thing,11,7,7,,,,
11,up,Capaldi X,Forget Me,15,2,20,,,,
12,up,Taylor Swift,Anti-Hero,13,1,14,,,,
13,up,Ciarán Rosney,Green Green Grass,16,9,2,,,,
14,up,Dermot Kennedy,Kiss Me,14,5,21,,,,
15,up,Lenny Kravitz,I'll Be Waiting,21,15,2,,,,
16,-,Lady Gaga,Bloody Mary,-,2,7,,,,
17,up,SZA,Kill Bill,17,17,3,,,,
18,up,Steven Styles,As It Was (feat. Harry Rodgers),18,2,28,,,,
19,up,venbee & Goddard,messy in heaven,22,15,12,,,,
20,up,The Tumbling Paddies,The Way I Am,24,12,30,,,,
21,down,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All),20,1,24,,,,
22,up,Anne-Marie x Aitch,Psycho,23,14,19,,,,
23,up,Bruno Mars,When I Was Your Man,31,23,22,,,,
24,down,Central Cee,LET GO,19,5,6,,,,
25,up,Bailey,How Do I Say Goodbye,25,20,6,,,,
26,up,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),27,1,13,,,,
27,-,Headie One,Martin's Sofa,-,27,1,,,,
28,-,Lewis Capaldi,Pointless,-,26,1,,,,
29,up,Bruce Brubaker,Metamorphosis: Metamorphosis One (Metamorphosis One),29,26,16,,,,
30,down,Meghan Trainor,NO,28,27,9,,,,
31,down,Chris Brown,Under the Influence,26,7,23,,,,
32,up,Stormzy,Hide & Seek,36,16,15,,,,
33,up,Miley Cyrus,Jolene (The Backyard Sessions),33,28,9,,,,
34,-,OneRepublic,I Ain't Worried (Mixed),-,8,19,,,,
35,up,Coldplay,A Sky Full of Stars,38,28,30,,,,
36,up,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),52,36,4,,,,
37,down,Indila,Tourner dans le vide,35,35,5,,,,
38,up,Nathan Evans,Wellerman,39,10,12,,,,
39,up,Baroni,Running up That Hill (A Deal with God) [feat. JB] [Alesso Remix] [2014 Remaster],43,29,5,,,,
40,up,Chick Corea,Tones for Joan's Bones,41,23,15,,,,
41,down,Poker Face,Poker Face,40,39,5,,,,
42,up,JVKE,Golden Hour,44,33,14,,,,
43,down,James Hype & Miggy Dela Rosa,Ferrari,42,21,7,,,,
44,up,Adele,Set Fire to the Rain,50,25,8,,,,
45,up,Chip,Snap Snap,48,14,17,,,,
46,down,B.B. King,Until I Found You,45,36,3,,,,
47,-,Lana Del Rey,Summertime Sadness,-,20,18,,,,
48,up,Eminem,Superman (feat. Dina Rae),51,41,27,,,,
49,up,Tiësto & Tate McRae,10:35 (Mixed),58,32,3,,,,
50,-,Burna Boy,For My Hand (feat. Ed Sheeran),-,32,26,,,,
51,down,Justine Skye,Collide (feat. Tyga),37,37,6,,,,
52,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',67,50,7,,,,
53,down,IShowSpeed,World Cup,47,6,11,,,,
54,up,Amy Winehouse,Back to Black,68,28,24,,,,
55,up,Bugzy Malone & TeeDee,Out Of Nowhere,57,30,11,,,,
56,up,Cher,If I Could Turn Back Time,75,56,7,,,,
57,down,Keane,Somewhere Only We Know,55,31,19,,,,
58,down,Ed Sheeran,Celestial,54,29,14,,,,
59,up,Mesh Kiviu Msanii & Mesh Beats,Rush (Ayra Starr),59,40,3,,,,
60,up,Miley Cyrus,Midnight Sky,70,10,29,14,2020-08-23,12,2020-10-25
61,up,Luke Combs,When It Rains It Pours,61,42,6,,,,
62,up,Kenny G,I Wanna Be Yours,62,57,10,,,,
63,up,ThxSoMch,SPIT IN MY FACE!,92,55,2,,,,
64,up,Lady Gaga,Bad Romance,78,64,22,,,,
65,up,Sia,Elastic Heart,81,52,8,,,,
66,down,TWISTED,Worth Nothing,53,53,4,,,,
67,-,Metallica,Screaming Suicide,-,67,1,,,,
68,up,Carmen Twillie & Lebo M,Circle of Life,89,68,4,,,,
69,-,Libianca,People,-,56,1,,,,
70,down,Lady Gaga,Just Dance (feat. Colby O'Donis),63,43,12,,,,
71,-,D-Block Europe,Tears In My Amiri's,-,71,1,,,,
72,down,Joel Corry & Tom Grennan,Lionheart (Fearless) [Mixed],65,64,3,,,,
73,down,James Brown,Limbo Jimbo (Instrumental),56,51,8,,,,
74,up,Tape Five,Crazy World Crazy World,82,7,2,,,,
75,down,Lalo Schifrin,Middle of the Night,74,60,5,,,,
76,-,Sam Smith,I'm Not the Only One,-,26,18,,,,
77,-,Just a Band,Huff + Puff,-,77,1,,,,
78,down,KALEO,Way Down We Go,69,39,3,,,,
79,down,Bruno Mars,The Lazy Song,66,64,6,,,,
80,-,Oasis,Don't Look Back In Anger,-,56,23,,,,
81,down,Clavish,Rocket Science (feat. D-Block Europe),71,26,10,,,,
82,-,TWICE,MOONLIGHT SUNRISE,-,82,1,,,,
83,down,Elton John,I'm Still Standing,73,52,26,,,,
84,down,D-Block Europe,Overseas (feat. Central Cee),72,60,14,,,,
85,-,Baby Tate,"Hey, Mickey!",-,85,1,,,,
86,down,Elvis Presley,Suspicious Minds,60,45,16,,,,
87,down,Fredo,Dave Flow,46,46,2,,,,
88,-,Jordan,Little Hulton,-,59,1,,,,
89,down,Whitney Houston,I Will Always Love You,77,69,4,,,,
90,-,James Bay,Hold Back the River,-,75,3,,,,
91,down,Labrinth,Beneath Your Beautiful (feat. Emeli Sande),85,85,6,,,,
92,-,Manu Chao,Me Gustas Tu,-,62,1,,,,
93,-,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],-,74,17,,,,
94,-,Whitney,A.M. AM,-,94,1,,,,
95,-,45 Secondes,Forty Five,-,75,1,,,,
96,-,Lil Uzi Vert,Just Wanna Rock,-,25,3,,,,
97,up,Eurythmics,Sweet Dreams (Are Made of This),100,53,3,,,,
98,-,The White Stripes,Seven Nation Army,-,45,13,,,,
99,-,Fausto Papetti,Stayin' Alive,-,87,1,,,,
100,down,Bryan Adams,Summer Of '69,76,44,14,,,,
