Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kate Bush,Running Up That Hill (A Deal With God),1,1,7,,,,
2,up,Harry Styles,As It Was,2,1,15,,,,
3,up,Belters Only,Make Me Feel Good (feat. Jazzy),3,2,15,,,,
4,-,Calypso Rose,Green Green Grass,-,3,3,,,,
5,down,Belters Only & Jazzy,Don't Stop Just Yet,4,3,15,,,,
6,up,Lost Frequencies & Calum Scott,Where Are You Now (Mixed),7,3,33,,,,
7,up,LF SYSTEM,Afraid To Feel,13,5,6,,,,
8,down,Lizzo,A Very Special Message From Lizzo,5,5,11,,,,
9,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix) [Mixed],9,9,5,,,,
10,down,Belters Only,I Will Survive,6,5,5,,,,
11,-,Jax Jones,Where Did You Go? (feat. MNEK),-,5,9,,,,
12,up,Fireboy DML & Ed Sheeran,Peru,12,8,18,,,,
13,down,Ed Sheeran,Shivers,11,2,42,,,,
14,up,The Game,Hate It Or Love It (feat. 50 Cent),15,14,24,,,,
15,-,Harry Styles,Late Night Talking,-,14,5,,,,
16,down,Beyoncé,BREAK MY SOUL,14,13,4,,,,
17,up,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,25,8,13,,,,
18,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),17,11,19,,,,
19,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",19,16,10,,,,
20,up,Sam Fender,Seventeen Going Under,21,11,28,,,,
21,down,Dermot Kennedy,Something to Someone,16,12,10,,,,
22,up,Indevotion,Go Go Go Go Go!,23,16,8,,,,
23,down,Dermot Kennedy,Better Days,20,6,21,,,,
24,up,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),27,17,15,,,,
25,up,Nathan Dawe,21 Reasons (feat. Ella Henderson),29,22,6,,,,
26,down,Sia,Unstoppable,22,17,39,81,2019-11-10,81,2019-11-10
27,-,Appletree,Easy On Me,-,19,6,,,,
28,up,OneRepublic,I Ain't Worried,31,28,6,,,,
29,down,Paloma Faith,Only Love Can Hurt Like This,26,16,29,,,,
30,-,Rosa Linn,SNAP,-,7,1,,,,
31,-,Metallica,Master of Puppets,-,31,1,,,,
32,-,Burna Boy,For My Hand (feat. Ed Sheeran),-,32,1,,,,
33,down,Joji,Glimpse of Us,28,21,5,,,,
34,up,SCSI-9,Stairs & Stars,38,25,11,,,,
35,-,Ava Max & Tiësto,The Motto (Mixed),-,35,1,,,,
36,-,Doja Cat,Vegas (From the Original Motion Picture Soundtrack ELVIS),-,36,1,,,,
37,down,Dave,Starlight,35,3,19,,,,
38,up,Guns N' Roses,Sweet Child O' Mine,53,38,15,,,,
39,up,Panic! At the Disco,House of Memories,44,22,7,,,,
40,up,D-Block Europe,Red (Elegant and Gang),41,31,5,,,,
41,up,Tate McRae,she's all i wanna be,47,26,23,,,,
42,down,Fernando Gelbard,Flowers (Sombrero De Flores),40,27,12,,,,
43,down,Tion Wayne & La Roux,IFTK,42,28,9,,,,
44,-,Pentagono,Hotel California,-,44,1,,,,
45,down,Punk Rock Factory,We Don't Talk About Bruno,32,12,8,,,,
46,down,Little Mix,Power,37,36,3,,,,
47,up,The Tumbling Paddies,The Way I Am,48,12,2,,,,
48,-,Ruth B.,Dandelions,-,30,6,,,,
49,up,"Bad Boy Chiller Crew, MIST & Bugzy Malone","BMW (French The Kid, MIST, Bugzy Malone Remix)",49,14,17,,,,
50,down,Gayle,abcdefu,45,4,35,,,,
51,down,Benz,Je M'appelle,36,14,8,,,,
52,up,WALK THE MOON,Shut Up and Dance,54,42,17,,,,
53,up,Burna Boy,Last Last,67,29,4,,,,
54,up,Jup van Heeren,Dolls,59,32,18,,,,
55,up,Drake,Massive,64,55,4,,,,
56,-,Ed Sheeran,2step (feat. Lil Baby),-,17,8,,,,
57,-,Derick Dolton,King of the Moon,-,30,16,,,,
58,up,George Ezra,Anyone For You,65,24,21,,,,
59,down,Eminem & Snoop Dogg,From The D 2 The LBC,18,4,3,,,,
60,-,Digga D,STFU,-,60,1,,,,
61,down,Jack Harlow,First Class,51,11,10,,,,
62,-,Becky Hill & Topic,My Heart Goes (La Di Da) [Acoustic],-,42,1,,,,
63,down,Elvis Presley,Suspicious Minds,61,45,3,,,,
64,down,GOD,Sofa,60,47,4,,,,
65,up,Robin S.,Show Me Love,68,64,7,,,,
66,down,Edward Maya & Vika Jigulina,Stereo Love (Original),58,36,18,,,,
67,-,NLE Choppa,In The UK,-,67,1,,,,
68,-,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),-,46,23,,,,
69,-,Micah G,All For You,-,69,1,,,,
70,down,Charlie Puth & Jung Kook,Left and Right,52,16,3,,,,
71,down,50 Cent,Many Men (Wish Death),66,66,4,,,,
72,up,AJR,World's Smallest Violin,74,29,3,,,,
73,down,The Lumineers,Ho Hey,70,27,6,,,,
74,down,Gorillaz,Feel Good Inc.,73,63,13,,,,
75,up,Coldplay,A Sky Full of Stars,76,28,10,,,,
76,-,Meat Loaf,I'd Do Anything for Love (But I Won't Do That),-,3,8,,,,
77,up,High Contrast,Remind Me,77,69,5,,,,
78,up,The Police,Every Breath You Take,83,56,6,,,,
79,down,Pontech,Bezos Vs Hung Up,71,54,6,,,,
80,-,Toploader,Dancing In the Moonlight,-,54,22,,,,
81,down,One Direction,Night Changes,72,65,14,,,,
82,up,Rema,Track 15,84,82,4,,,,
83,-,Alice Deejay,Better Off Alone,-,66,2,,,,
84,down,普列文,Don't Blame Me,63,26,9,,,,
85,-,Kenny Loggins,Footloose,-,78,1,,,,
86,-,G-Eazy & Halsey,Him & I,-,64,2,,,,
87,down,Musical Youth,"Pass the Dutchie (7"" Version)",62,57,6,,,,
88,-,Becky Hill & David Guetta,Remember,-,11,20,,,,
89,down,Tina Turner,The Best,85,15,3,,,,
90,down,Starship,Nothing's Gonna Stop Us Now,81,57,19,,,,
91,-,Oasis,Don't Look Back In Anger,-,56,21,,,,
92,-,Elvis Presley,Tell Me Why,-,30,1,,,,
93,up,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),95,51,18,,,,
94,-,Bryan Adams,Summer Of '69,-,44,1,,,,
95,-,Yung Gravy,Betty (Get Money),-,86,1,,,,
96,up,The Beatles,Here Comes the Sun,98,96,2,,,,
97,-,Taylor Swift,You Belong With Me (Taylor’s Version),-,19,14,,,,
98,down,Amy Winehouse,Back to Black,82,28,8,,,,
99,-,Calvin Harris & Disciples,How Deep Is Your Love,-,38,3,,,,
100,-,Westlife,When You're Looking Like That,-,100,1,,,,
