Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cardi B,WAP (feat. Megan Thee Stallion),1,1,6,80,2020-08-09,1,2020-08-16
2,up,Joel Corry,Head & Heart (feat. MNEK),2,1,11,99,2020-07-26,16,2020-09-20
3,up,24kGoldn,Mood (feat. iann dior),4,3,5,33,2020-08-23,1,2020-10-11
4,down,Jason Smith,Savage Love (feat. Devon Derulo),3,1,10,59,2020-07-19,41,2020-08-09
5,up,Future,Life Is Good (feat. Drake),6,4,35,86,2020-01-12,6,2020-01-19
6,-,S1mba,Loose (feat. KSI),-,6,1,,,,
7,-,DJ Khaled,POPSTAR (feat. Drake),-,7,1,94,2020-07-19,8,2020-09-20
8,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),5,1,10,79,2020-04-19,1,2020-07-05
9,down,Dermot Kennedy,Giants,8,1,12,,,,
10,down,Tate McRae,you broke me first,9,3,12,81,2020-08-23,15,2020-11-15
11,up,Jason Derulo,Take You Dancing,13,7,8,71,2020-08-23,16,2021-01-17
12,down,Ayewaken,Blinding Lights,11,1,40,82,2020-01-26,44,2020-04-19
13,up,Headie One,Ain't It Different (feat. AJ Tracey & Stormzy),14,10,4,,,,
14,down,Pop Smoke,Mood Swings (feat. Lil Tjay),10,7,5,95,2020-08-30,95,2020-08-30
15,up,Conan Gray,Heather,19,13,7,44,2020-08-23,15,2020-09-13
16,up,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),27,5,4,,,,
17,up,Topic,Breaking Me (feat. A7S),18,5,22,94,2020-03-01,8,2020-08-16
18,down,"SAINt JHN, Fedez & Dargen D'Amico",Roses (Imanbek Remix),17,6,10,,,,
19,down,Miley Cyrus,Midnight Sky,16,10,5,14,2020-08-23,12,2020-10-25
20,down,Drake,Laugh Now Cry Later (feat. Lil Durk),15,4,5,78,2020-08-16,3,2020-08-23
21,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),22,17,10,74,2020-07-05,5,2020-07-12
22,down,BTS,Dynamite,12,3,4,96,2020-08-23,2,2020-08-30
23,down,Lady Gaga & Ariana Grande,Rain On Me,20,1,17,75,2020-05-24,1,2020-05-31
24,down,Louis Halsey & Louis Halsey Singers,Sweet Love For Me,23,19,8,94,2020-08-23,94,2020-08-23
25,down,Fabel,Mellom sol og mellom lyn,21,11,8,,,,
26,down,Juice WRLD,Wishing Well,25,5,10,13,2020-07-19,13,2020-07-19
27,down,Juice WRLD,Juice WRLD Speaks from Heaven (Outro),26,8,10,,,,
28,down,6ix9ine,TRACK 7,7,7,2,54,2020-09-13,54,2020-09-13
29,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),33,24,4,99,2020-10-11,61,2020-11-01
30,down,BLACKPINK & Selena Gomez,Ice Cream,24,5,3,100,2020-08-30,3,2020-09-06
31,down,Regard & RAYE,Secrets,29,16,11,,,,
32,down,Nathan Dawe,Lighter (feat. KSI),28,4,8,,,,
33,-,Morrisson,Brothers (feat. Jordan),-,33,1,,,,
34,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),82,22,3,61,2020-08-23,8,2020-10-04
35,down,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),32,21,11,17,2020-07-12,17,2020-07-12
36,down,Jack Harlow,"WHATS POPPIN (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne]",34,14,8,94,2020-08-02,94,2020-08-02
37,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],41,2,7,87,2020-08-16,73,2020-09-27
38,down,Mr Say So,What It Really Means,30,30,6,,,,
39,up,Smallblanca Original,King Throne,42,29,10,,,,
40,down,Juice WRLD,Robbery,38,28,21,33,2019-12-15,33,2019-12-15
41,down,Dua Lipa,Don't Start Now,37,3,45,19,2019-11-03,3,2020-01-05
42,down,S1mba,Rover (feat. DTG),40,6,24,88,2020-06-14,88,2020-06-14
43,down,Dua Lipa,Break My Heart,36,15,25,97,2020-03-29,5,2020-06-28
44,down,Fredo,Daily Duppy (feat. GRM Daily),31,13,5,,,,
45,down,6ix9ine,GOOBA,39,1,19,100,2020-05-10,2,2020-05-17
46,down,WakeUpTime,Intention,44,30,9,,,,
47,down,Maroon 5,Memories,45,2,45,36,2019-10-06,2,2019-11-17
48,down,Kygo & Tina Turner,What's Love Got to Do with It,47,42,9,83,2020-09-06,57,2020-09-20
49,down,Little Mix,Holiday,35,22,4,,,,
50,down,BØRNS,Electric Love,43,31,7,,,,
51,down,Sam Fischer,This City,49,49,16,,,,
52,up,Tom Zanetti,Flight Mode (feat. Silky),73,52,2,,,,
53,down,Stormzy,Superheroes,51,51,2,,,,
54,down,StaySolidRocky,Party Girl,46,9,20,86,2020-05-10,14,2020-06-14
55,down,Becky Hill & Sigala,Heaven On My Mind,53,50,9,,,,
56,-,Pop Smoke,Dior,-,54,21,100,2020-02-23,46,2020-07-12
57,up,James Arthur,Train Wreck,79,13,2,,,,
58,down,Nea,Some Say,57,57,3,84,2020-03-01,84,2020-03-01
59,down,Rick Astley,Never Gonna Give You Up,48,36,19,,,,
60,down,BLACKPINK,How You Like That,54,2,12,3,2020-07-05,3,2020-07-05
61,-,Ashnikko,Daisy,-,37,1,77,2020-10-18,70,2020-10-25
62,-,DJ Khaled,GREECE (feat. Drake),-,62,1,,,,
63,-,Pop Smoke,What You Know Bout Love,-,13,1,81,2020-07-12,14,2020-10-18
64,down,Saweetie,Tap In,59,59,2,,,,
65,down,Chris Brown & Young Thug,Go Crazy,56,41,11,98,2020-05-31,13,2020-08-16
66,up,Tion Wayne,I Dunno (feat. Dutchavelli & Stormzy),67,14,16,,,,
67,up,salem ilese,Mad at Disney,92,37,2,87,2020-09-20,56,2020-09-27
68,up,WhoHeem,Lets Link,76,68,2,,,,
69,-,Jubel,Dancing in the Moonlight (feat. NEIMY),-,35,9,,,,
70,down,AJ Tracey & Mabel,West Ten,65,29,11,,,,
71,down,Ariana Grande & Justin Bieber,Stuck with U,63,3,19,95,2020-05-10,3,2020-05-17
72,down,Aitch,Safe To Say,55,25,5,,,,
73,-,Coldplay,Viva La Vida,-,6,7,,,,
74,-,Disturbed,The Sound of Silence,-,6,3,,,,
75,up,Robert Grace,Fake Fine,81,29,3,,,,
76,-,Marshmello,Silence (feat. Khalid),-,76,1,,,,
77,up,SL,Gentleman,86,77,3,,,,
78,down,flora cash,You're Somebody Else,74,62,6,,,,
79,-,Sam Feldt,Show Me Love (EDX's Indian Summer Remix),-,79,1,,,,
80,down,ppcocaine & NextYoungin,3 Musketeers (feat. NextYoungin),70,65,5,,,,
81,up,Pink SIx,Islands in the Stream,95,73,5,,,,
82,up,Juice WRLD,All Girls Are the Same,87,65,9,53,2019-12-15,53,2019-12-15
83,down,youbeyou,When I Look at You,60,56,4,,,,
84,-,Pop Smoke,Hello (feat. A Boogie wit da Hoodie),-,59,1,,,,
85,down,Lady Antebellum,Need You Now,75,65,15,,,,
86,down,Johnny Cash,Hurt,85,62,5,,,,
87,-,Hozier,Take Me to Church,-,25,5,,,,
88,up,Lucky Voice Karaoke,American Pie (Don McLean),89,78,3,,,,
89,down,Bogdan De La Ploiesti,Ai Nevoie de Mine (feat. Florin Dinca),88,88,2,,,,
90,down,The Verve,Bitter Sweet Symphony,71,42,4,,,,
91,down,6ix9ine & Nicki Minaj,TROLLZ,68,1,14,89,2020-06-14,4,2020-06-21
92,up,Travis Scott,goosebumps,98,21,20,89,2020-04-26,18,2020-05-03
93,-,Stray Kids,Back Door,-,93,1,80,2020-09-20,80,2020-09-20
94,down,2Pac,Changes,83,56,10,,,,
95,-,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Ice Pop Radio],-,95,1,,,,
96,down,Taylor Swift,cardigan,94,7,8,72,2020-07-26,1,2020-08-02
97,up,Digga D,Woi,97,40,11,,,,
98,down,220 KID & GRACEY,Don't Need Love (Acoustic),91,52,7,,,,
99,down,Kiesza,Hideaway,69,69,11,,,,
