Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Eminem,Houdini,-,1,1,,,,
2,-,Shaboozey,A Bar Song (Tipsy),-,1,5,,,,
3,down,Benson Boone,Beautiful Things,2,1,20,,,,
4,down,Million,Too Sweet Hozier,3,3,2,,,,
5,up,Sabrina Carpenter,Espresso,5,4,8,,,,
6,down,Teddy Swims & Freak Freely,Lose Control (Live),4,2,9,,,,
7,down,Artemas,i like the way you kiss me,6,5,7,,,,
8,up,Noah Kahan,Stick Season,8,1,25,,,,
9,up,Dasha,Austin,9,8,15,,,,
10,down,Central Cee & Lil Baby,BAND4BAND,7,7,2,,,,
11,down,Newera,Birds In The Sky,10,2,23,,,,
12,down,Post Malone,I Had Some Help (feat. Morgan Wallen),11,9,4,,,,
13,-,Slushii,Stargazing,-,13,1,,,,
14,down,Billy Gillies,DNA (Loving You) [feat. Hannah Boleyn],13,1,44,,,,
15,down,People Like Us,Music of Your Own,12,12,2,,,,
16,up,Sonny Fodera & MK,Asking (feat. Clementine Douglas),17,5,34,,,,
17,down,Mark Ambor,Belong Together,16,14,11,,,,
18,down,Michael Marcagi,Scared To Start,15,13,20,,,,
19,up,Ava Max,Million Dollar Baby,19,18,5,,,,
20,-,Knöppel,Prada,-,20,1,,,,
21,up,The Blessed Madonna,Happier (feat. Clementine Douglas) [Extended],23,19,11,,,,
22,-,Eminem,Without Me,-,22,20,,,,
23,-,"Shankar Mahadevan, Vishal-Shekhar, Vishal Dadlani & Sunidhi Chauhan",Desi Girl,-,19,1,,,,
24,down,Beyoncé,TEXAS HOLD 'EM,21,1,15,,,,
25,down,Taylor Swift,Fortnight (feat. Post Malone),20,1,7,,,,
26,down,Casper Walsh,Simmer Down,24,10,9,,,,
27,up,Flex (UK),6 In the Morning (feat. Nate Dogg),62,24,2,,,,
28,-,Lunity,We Can't Be Friends (Wait For Your Love),-,16,7,,,,
29,down,Billie Eilish,LUNCH,28,13,3,,,,
30,-,Coolio,Gangsta's Paradise (feat. L.V.),-,4,16,,,,
31,-,Eminem,Mockingbird,-,10,19,,,,
32,down,Lay Bankz,Tell Ur Girlfriend,26,21,8,,,,
33,-,Eminem,Lose Yourself (Soundtrack Version),-,33,2,36,2020-02-16,36,2020-02-16
34,down,Big Bad Wolf,Big Bad Wolf,18,18,2,,,,
35,down,Oliver Anthony Music,Rich Men North of Richmond,32,1,42,,,,
36,down,Peer Produces,Peero Perro,27,27,6,,,,
37,down,Nathan Dawe,We Ain't Here For Long,33,23,12,,,,
38,down,Zach Bryan,I Remember Everything (feat. Kacey Musgraves),31,14,38,,,,
39,down,"Sushin Shyam, Dabzee & Vinayak Sasikumar","Illuminati (From ""Aavesham"")",29,25,8,,,,
40,down,Gigi D'Agostino,L'amour Toujours,34,34,13,,,,
41,-,Jecory Wingfield,Legitimately Good Song,-,41,1,,,,
42,-,Eminem,The Real Slim Shady,-,29,33,,,,
43,down,"Dimitri Vegas & Like Mike, Dido & W&W",Thank You (Not So Bad) [feat. Tiësto] [Dimitri Vegas & Pirupa Remix],38,36,10,,,,
44,down,Dua Lipa,Houdini,36,7,30,,,,
45,-,George Ezra,Shotgun,-,45,2,,,,
46,-,H!ts Me,Just Give Me A Reason (Tribute to P!nk feat. Nate Ruess),-,46,3,,,,
47,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),42,42,2,,,,
48,-,James Dymond & Stine Grove,Birds of a Feather,-,23,1,,,,
49,-,OR GOLAN,I Am Greedy,-,7,28,,,,
50,down,Kanon Kalkon,Song of the Evening,49,49,5,,,,
51,down,BiSH,"Beginning, End and Beginning",39,10,15,,,,
52,-,"Billy ""The Kid"" Emerson",When It Rains It Pours,-,52,1,,,,
53,-,The War on Drugs,I Don't Wanna Wait,-,49,2,,,,
54,-,Edward Maya & Vika Jigulina,Stereo Love (Original),-,36,35,,,,
55,down,Wiz Khalifa,See You Again (feat. Charlie Puth),48,48,3,,,,
56,down,Dua Lipa,Training Season,43,14,9,,,,
57,-,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),-,46,34,,,,
58,down,Joost,Europapa,30,15,6,,,,
59,-,"always centered at night, Moby & Gaidaa",Transit,-,53,1,,,,
60,-,Route 94,My Love (feat. Jess Glynne) [Torren Foot Remix] [Mixed],-,51,3,,,,
61,-,Chris Norman,Stumblin' In,-,53,4,,,,
62,-,Eminem,Love the Way You Lie (feat. Rihanna),-,47,4,,,,
63,down,Luis Fonsi & Daddy Yankee,Despacito,61,61,3,,,,
64,up,Picture This,Take My Hand,95,56,6,,,,
65,-,50 Cent,In Da Club,-,35,27,,,,
66,down,Floymenor,Gata Only,58,51,4,,,,
67,-,Gala,Freed from Desire,-,44,27,,,,
68,up,Journey,Don't Stop Believin',72,56,28,,,,
69,-,Survivor,Eye of the Tiger,-,62,25,,,,
70,-,Eurythmics,Sweet Dreams (Are Made of This),-,53,18,,,,
71,down,Jazzy,Shooting Star,64,19,18,,,,
72,down,The Script,The Man Who Can't Be Moved,47,47,12,,,,
73,down,Bailey Pelkman,California Dreamin' / Sweet Dreams,65,65,9,,,,
74,-,La Dose,Euphoria,-,74,1,,,,
75,-,Alle Farben,The Night We Met,-,75,1,,,,
76,down,Sundowner,Lush Life (Balmy Breeze Version),69,51,10,,,,
77,-,Jennifer Lopez,On the Floor (feat. Pitbull) [Radio Edit],-,56,18,,,,
78,down,Bodaishin & Cafe De Anatolia,Chihiro,51,51,2,,,,
79,down,Kygo & Ava Max,Whatever,56,18,20,,,,
80,up,NEFFEX,Till I Collapse,100,63,4,,,,
81,-,牛尾憲輔,the door,-,81,1,,,,
82,down,The Outfield,Your Love,73,66,12,,,,
83,-,Bob Spring,Don't Let It Go,-,41,29,,,,
84,down,Zach Bryan,Pink Skies,57,57,2,,,,
85,down,Gya & Babasha,Baklava,66,33,7,,,,
86,down,Sabrina Carpenter,Feather (Mixed),78,38,6,,,,
87,-,Dua Lipa,Illusion (Extended),-,37,3,,,,
88,up,Tep No,You're a Superstar,88,75,6,,,,
89,-,Gorillaz,Feel Good Inc.,-,63,24,,,,
90,down,Men At Work,Down Under,76,68,17,,,,
91,down,Andia,De la dela,67,54,8,,,,
92,up,Usher,Yeah! (feat. Lil Jon & Ludacris),92,50,13,,,,
93,down,Future & Metro Boomin,Like That,75,24,10,,,,
94,down,Fun.,We Are Young (feat. Janelle Monáe),74,71,6,,,,
95,-,Meekz,Jummah,-,63,1,,,,
96,-,Freddie King,Hide Away,-,61,4,,,,
97,down,"Shenseea, Masicka & DI GENIUS",Hit & Run,96,75,4,,,,
98,-,Rui Da Silva,Touch Me (feat. Cassandra Fox),-,83,4,,,,
99,down,Sofia Nzau,Mwaki,85,72,5,,,,
100,-,Luke Combs,Beautiful Crazy,-,47,18,,,,
