Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Carolina Gaitan, Mauro Castillo, Adassa, Rhenzy Feliz, Diane Guerrero, Stephanie Beatriz & Encanto - Cast",We Don't Talk About Bruno,1,1,4,,,,
2,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),2,2,22,,,,
3,up,Adele,Strangers By Nature,3,1,13,,,,
4,up,Gayle,abcdefu,5,4,10,,,,
5,up,"Stephanie Beatriz, Olga Merediz & Encanto - Cast",The Family Madrigal,6,3,4,,,,
6,down,Habbits,Bad Habbits,4,1,16,,,,
7,up,Ed Sheeran,Shivers,7,2,17,,,,
8,up,Belters Only,Make Me Feel Good (feat. Jazzy),11,2,3,,,,
9,down,Jessica Darrow,Surface Pressure,8,8,3,,,,
10,down,Kennedy,Better Days,9,5,17,,,,
11,up,Lost Frequencies & Calum Scott,Where Are You Now (Mixed),14,3,11,,,,
12,-,CKay,love nwantiti [North African Remix] [Mixed],-,12,1,,,,
13,up,Glass Animals,Heat Waves,13,8,43,75,2021-02-28,71,2021-03-07
14,-,HAZEY,Packs and Potions,-,14,1,,,,
15,down,Fingers Crossed,Fingers Crossed,10,10,3,,,,
16,up,The Kid LAROI & Justin Bieber,Stay,17,2,24,,,,
17,-,"Imagine Dragons, JID & League of Legends",Enemy,-,17,6,,,,
18,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,12,2,20,,,,
19,up,Becky Hill & Topic,My Heart Goes (La Di Da),20,14,18,,,,
20,up,Will Tell,Tell Me Something Good,23,16,6,,,,
21,up,ArrDee,Flowers (Say My Name),22,13,9,,,,
22,up,LIVE,Lightning Crashes (Live),33,22,40,,,,
23,up,Olivia Rodrigo,Good 4 U (Mixed),24,5,21,,,,
24,up,Tiësto & Ava Max,The Motto,29,14,11,,,,
25,down,Orquesta Perú Salsa SDA,Para Ti Perú,21,14,4,,,,
26,up,Tekniq,Coming for You (feat. Dindy),28,26,2,,,,
27,-,Cherish,Do It to It (feat. Sean Paul) [Instrumental],-,20,8,,,,
28,up,Céline Dion,It's All Coming Back to Me Now,32,28,21,,,,
29,down,Doja Cat,Woman,26,8,15,,,,
30,up,Amanda Young,Infinity (feat. Taylor Jaymes),43,22,3,,,,
31,up,Joel Corry & Jax Jones,OUT OUT (feat. Charli XCX & Saweetie) [Redondo & Gil Glaze Remix],31,12,15,,,,
32,down,Paloma Faith,Only Love Can Hurt Like This,27,16,4,,,,
33,-,Shanty Girls,Wellerman (Sea Shanty) [Karaoke Instrumental Edit],-,33,2,,,,
34,up,Sam Fender,Seventeen Going Under,36,11,8,,,,
35,down,D-Block Europe,Make You Smile (feat. AJ Tracey),30,19,6,,,,
36,up,Joel Corry,I Wish (feat. Mabel),38,34,11,,,,
37,-,Shawn Mendes,It'll Be Okay,-,37,1,,,,
38,down,Jonasu,Black Magic,34,3,30,,,,
39,down,Tom Grennan,Little Bit of Love,35,8,41,,,,
40,down,Elton John,Tiny Dancer,39,39,27,,,,
41,-,GENTRI,Little Drummer Boy,-,41,1,,,,
42,up,Ghost Harmonics,Waiting for the Ghost Train,44,19,15,,,,
43,-,Rival & Lost Identites,Throne (Lost Identities Remix),-,43,1,,,,
44,down,Ed Sheeran,Overpass Graffiti,41,10,10,,,,
45,up,Amy Macdonald,This Is the Life,77,45,3,,,,
46,-,SiM,The Rumbling (TV Size),-,46,1,,,,
47,up,Sebastián Yatra,Dos Oruguitas,50,36,2,,,,
48,down,Sean Paul,No Lie (feat. Dua Lipa),46,25,7,,,,
49,-,Nightkrawler X,For You,-,28,12,,,,
50,down,Silky,Mad At Me,45,24,8,,,,
51,-,Eminem,The Real Slim Shady,-,29,19,,,,
52,down,Indravathi Chauhan & Devi Sri Prasad,"Oo Antava Oo Oo Antava (From ""Pushpa - The Rise (Part - 01)"")",40,40,3,,,,
53,down,The Weeknd,Sacrifice,15,15,2,,,,
54,-,Beggin',Beggin,-,19,12,,,,
55,up,Sia,Unstoppable,74,17,14,81,2019-11-10,81,2019-11-10
56,down,Taylor Swift,All Too Well (10 Minute Version) (Taylor's Version) (From The Vault),49,1,10,,,,
57,down,Coldplay & BTS,My Universe,53,41,9,,,,
58,-,Central Cee,Obsessed With You,-,30,4,,,,
59,down,Central Cee,Daily Duppy (feat. GRM Daily),42,24,4,,,,
60,down,Eminem,Stan (feat. Dido),55,53,10,,,,
61,-,The Game & Kanye West,Eazy,-,23,1,,,,
62,-,Unknown,The Beginning of All,-,11,25,66,2019-12-08,45,2019-12-15
63,-,Softcore,Dara,-,57,1,,,,
64,-,Eminem,Mockingbird,-,10,3,,,,
65,down,Toploader,Dancing In the Moonlight,63,54,10,,,,
66,up,Niall Horan & Anne-Marie,Everywhere (BBC Children In Need),90,57,3,,,,
67,down,Goya Menor & Nektunez,Ameno Amapiano (Remix),57,57,3,,,,
68,up,Derick Dolton,King of the Moon,73,30,8,,,,
69,up,Jethro Heston & Cardboard Foxes,Cut Me Loose (feat. Max Marshall),80,69,3,,,,
70,down,Central Cee,Retail Therapy,19,19,2,,,,
71,down,Yakov Berger,Dandelions,54,41,3,,,,
72,-,Feysal Band,All for Us,-,50,1,,,,
73,-,Alesso & Katy Perry,When I'm Gone,-,73,1,,,,
74,-,Kanye West,Heaven and Hell,-,74,1,,,,
75,up,Bryan Adams,(Everything I Do) I Do It for You,86,66,13,,,,
76,up,Snow Patrol,Chasing Cars,88,67,2,,,,
77,down,Céline Dion,My Heart Will Go On,76,72,3,,,,
78,down,Bruce Springsteen,Tougher Than the Rest,71,63,16,,,,
79,down,Alex Zind & Don Bnnr,Tell It to My Heart,69,42,6,,,,
80,down,INNA,UP,78,52,3,,,,
81,down,Bruno Mars,Locked Out of Heaven,67,61,3,,,,
82,down,Of Monsters and Men,Little Talks,70,70,13,,,,
83,up,Gesaffelstein & The Weeknd,Lost in the Fire,84,83,3,,,,
84,down,Eric Carmen,Hungry Eyes,83,61,2,,,,
85,down,Zoe Wees,Control,65,65,14,98,2020-09-20,85,2021-01-03
86,down,Meghan Trainor,Title,60,54,4,,,,
87,-,Adriana Campos-Salazar,Voces,-,87,1,,,,
88,down,Starship,Nothing's Gonna Stop Us Now,87,57,6,,,,
89,-,Donna Taggart,Jealous of the Angels,-,89,1,,,,
90,-,The Living Tombstone,It's Been So Long,-,90,1,,,,
91,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,91,1,,,,
92,up,Men At Work,Down Under,95,78,2,,,,
93,down,ABBA,Dancing Queen,85,31,15,,,,
94,down,The Game,Hate It Or Love It (feat. 50 Cent),93,14,2,,,,
95,-,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),-,46,15,,,,
96,-,4am,Sweet Sincero,-,96,1,,,,
97,-,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",-,57,21,,,,
98,-,Cat Burns,Go,-,24,1,,,,
