Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shaboozey,A Bar Song (Tipsy),3,1,5,,,,
2,up,Eminem,Houdini,2,1,3,,,,
3,down,Sabrina Carpenter,Please Please Please,1,1,2,,,,
4,up,Benson Boone,Beautiful Things,5,1,22,,,,
5,down,Sabrina Carpenter,Espresso,4,4,10,,,,
6,-,Teddy Swims & Freak Freely,Lose Control (Live),-,2,10,,,,
7,down,Million,Too Sweet Hozier,6,3,4,,,,
8,-,Dasha,Austin,-,8,16,,,,
9,-,Peter David Lambrou,Transcend,-,9,1,,,,
10,up,Noah Kahan,Stick Season,10,1,27,,,,
11,-,Artemas,i like the way you kiss me,-,5,8,,,,
12,down,Central Cee & Lil Baby,BAND4BAND,11,11,2,,,,
13,up,Post Malone,I Had Some Help (feat. Morgan Wallen),13,9,6,,,,
14,up,Mark Ambor,Belong Together,16,14,13,,,,
15,down,Newera,Birds In The Sky,14,2,25,,,,
16,up,Sonny Fodera & MK,Asking (feat. Clementine Douglas),20,5,36,,,,
17,up,Billy Gillies,DNA (Loving You) [feat. Hannah Boleyn],18,1,46,,,,
18,up,Ava Max,Million Dollar Baby,22,18,7,,,,
19,up,Michael Marcagi,Scared To Start,21,13,22,,,,
20,down,Brantley Gilbert,Not Like Us,17,8,4,,,,
21,-,Jass Manak,Prada,-,4,7,,,,
22,up,Taylor Swift,Fortnight (feat. Post Malone),23,1,9,,,,
23,-,James Dymond & Stine Grove,Birds of a Feather,-,23,2,,,,
24,up,Flex (UK),6 In the Morning (feat. Nate Dogg),24,24,4,,,,
25,up,The Blessed Madonna,Happier (feat. Clementine Douglas) [Extended],27,19,13,,,,
26,up,Various Artists,Tell Me The Reason,42,21,3,,,,
27,up,Beyoncé,TEXAS HOLD 'EM,30,1,17,,,,
28,up,Lunity,We Can't Be Friends (Wait For Your Love),28,16,9,,,,
29,up,Babasha & Ministerul Manelelor,Păi naa,62,29,2,,,,
30,up,Oliver Anthony Music,Rich Men North of Richmond,34,1,44,,,,
31,up,"Jaxomy, Agatino Romero, Jax Jones & Raffaella Carrà",Pedro (Jax Jones Remix),35,31,2,,,,
32,-,Karl-Martin Almqvist & The Modern Jazz Trio,The Door,-,32,1,,,,
33,up,Zach Bryan,I Remember Everything (feat. Kacey Musgraves),36,14,40,,,,
34,-,Ken Hensley,I Don't Wanna Wait,-,34,2,,,,
35,-,Toto,Africa,-,35,6,,,,
36,down,Casper Walsh,Simmer Down,33,10,11,,,,
37,up,Taylor Swift,Cruel Summer,45,20,37,,,,
38,up,Nathan Dawe,We Ain't Here For Long,43,23,14,,,,
39,up,"Sushin Shyam, Dabzee & Vinayak Sasikumar","Illuminati (From ""Aavesham"")",41,25,10,,,,
40,-,Cruel Sister,Chihiro,-,40,1,,,,
41,down,Billie Eilish,LUNCH,37,13,5,,,,
42,up,Dua Lipa,Houdini,44,7,32,,,,
43,up,"Dimitri Vegas & Like Mike, Dido & W&W",Thank You (Not So Bad) [feat. Tiësto] [Dimitri Vegas & Pirupa Remix],48,36,12,,,,
44,down,Sabrina Carpenter,Feather (Mixed),38,38,8,,,,
45,down,Lay Bankz,Tell Ur Girlfriend,39,21,10,,,,
46,-,elivator,Greedy Tate McRae,-,16,6,,,,
47,up,Eminem,Love the Way You Lie (feat. Rihanna),52,47,6,,,,
48,up,Chappell Roan,"Good Luck, Babe!",61,35,2,,,,
49,up,BiSH,"Beginning, End and Beginning",50,10,17,,,,
50,-,The Police,Every Breath You Take,-,50,23,,,,
51,up,Floymenor,Gata Only,53,51,6,,,,
52,down,Dua Lipa,Training Season,51,14,11,,,,
53,-,"always centered at night, Moby & Gaidaa",Transit,-,53,2,,,,
54,-,50 Cent,In Da Club,-,35,28,,,,
55,-,Glass Animals,Heat Waves,-,8,49,75,2021-02-28,71,2021-03-07
56,-,Pascal Junior,The Boy Is Mine,-,56,1,,,,
57,-,Queen,Bohemian Rhapsody,-,20,4,,,,
58,up,Jazzy,Shooting Star,64,19,20,,,,
59,-,P!nk,Try,-,46,4,,,,
60,-,Blinding Lights,Blinding Lights,-,60,2,,,,
61,-,BL3SS & CamrinWatsin,Kisses (feat. bbyclose),-,43,1,,,,
62,up,Zach Bryan,Pink Skies,74,57,4,,,,
63,up,Meekz,Jummah,68,63,3,,,,
64,up,Gya & Babasha,Baklava,87,33,9,,,,
65,-,Dario G,Sunchyme,-,65,1,,,,
66,-,P!nk,TRUSTFALL,-,17,28,,,,
67,down,Alex Warren,Carry You Home,60,60,2,,,,
68,down,The Outfield,Your Love,66,66,14,,,,
69,-,Michael Jackson,Billie Jean,-,31,23,,,,
70,down,Bailey Pelkman,California Dreamin' / Sweet Dreams,69,65,11,,,,
71,up,Fun.,We Are Young (feat. Janelle Monáe),88,71,8,,,,
72,-,The Be Good Tanyas,Lakes of Pontchartrain,-,72,1,,,,
73,down,The Script,The Man Who Can't Be Moved,70,47,14,,,,
74,up,Roxette,It Must Have Been Love,93,51,16,,,,
75,-,Motel Portrait,I Love You I Love You I Love You I Love You I Love You I Love Youi Love You I Love You I Love Youi Love You I Love You I Love Youi Love You I Love You I Love You I Love You I Love You I Love You I Love You I Love You I Love You I Love You I Love You,-,75,1,,,,
76,up,Men At Work,Down Under,81,68,19,,,,
77,up,Miley Cyrus,Party In the U.S.A.,94,69,10,,,,
78,up,Luke Combs,Beautiful Crazy,78,47,20,,,,
79,down,"Shenseea, Masicka & DI GENIUS",Hit & Run,75,75,6,,,,
80,up,Adaptations,Heaven Is a Place On Earth (Belinda Carlisle),80,80,5,,,,
81,-,Laken Bailey,Remember What You Used to Be,-,81,1,,,,
82,up,Kidd Samu,Playboi Carti,90,20,7,,,,
83,-,NAYEON,ABCD,-,83,1,,,,
84,down,Joost,Europapa,57,15,8,,,,
85,down,Sofia Nzau,Mwaki,84,72,7,,,,
86,down,Dua Lipa,Illusion,72,18,7,,,,
87,up,Kings of Leon,Use Somebody,91,87,5,,,,
88,-,Jimin,Like Crazy,-,47,2,,,,
89,-,P!nk,What About Us,-,72,1,,,,
90,-,Natasha Bedingfield,These Words,-,90,1,,,,
91,down,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],89,77,16,,,,
92,down,Gnarls Barkley,Crazy (Mixed),82,49,16,,,,
93,-,Broken Bandits,Beeswing,-,88,2,,,,
94,down,Eminem,Not Afraid,71,71,2,,,,
95,-,PUBLIC,Make You Mine,-,20,3,,,,
96,up,Bastille,Pompeii,96,76,15,,,,
97,down,Usher,Yeah! (feat. Lil Jon & Ludacris),86,50,15,,,,
98,-,Benson Boone,Slow It Down,-,53,5,,,,
99,-,Fontaines D.C.,Favourite,-,99,1,,,,
100,down,Lithe,Fall Back,76,76,2,,,,
