Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Miley Cyrus,Unholy,-,1,2,,,,
2,up,Meghan Trainor,Made You Look,8,2,4,,,,
3,-,Keith Urban,All For You,-,3,1,,,,
4,up,Kid Francescoli,Miss Mess,7,4,4,,,,
5,down,David Guetta & Bebe Rexha,I'm Good (Blue),3,3,12,,,,
6,-,IShowSpeed,World Cup,-,6,1,,,,
7,down,Taylor Swift,Anti-Hero,4,1,4,,,,
8,down,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All),5,1,16,,,,
9,up,Capaldi X,Forget Me,9,2,10,,,,
10,up,Eminem,Mockingbird,11,10,16,,,,
11,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),10,1,3,,,,
12,up,Dermot Kennedy,Kiss Me,12,5,11,,,,
13,-,Newborn Baby Song Academy,Calm Down,-,13,1,,,,
14,up,Chris Brown,Under the Influence,14,7,13,,,,
15,up,Kingdomstyle,Itz Christmas,31,4,2,,,,
16,up,Steven Styles,As It Was (feat. Harry Rodgers),16,2,18,,,,
17,up,Anne-Marie x Aitch,Psycho,24,14,9,,,,
18,-,Calypso Rose,Green Green Grass,-,3,9,,,,
19,up,OneRepublic,I Ain't Worried (Mixed),19,8,13,,,,
20,down,Aitch & Ed Sheeran,My G,18,5,13,,,,
21,up,Stormzy,Hide & Seek,23,16,5,,,,
22,up,Max the Sax,Make Me Feel Good,25,2,18,,,,
23,-,Chick Corea,Tones for Joan's Bones,-,23,9,,,,
24,-,Alex G,How Do I Say Goodbye,-,20,1,,,,
25,down,Chip,Snap Snap,20,14,9,,,,
26,up,The Tumbling Paddies,The Way I Am,29,12,20,,,,
27,down,Kate Bush,Running Up That Hill (A Deal With God),26,1,23,,,,
28,up,Drake & 21 Savage,Rich Flex,30,28,2,,,,
29,down,Paloma Faith,Only Love Can Hurt Like This,27,16,47,,,,
30,-,Bugzy Malone & TeeDee,Out Of Nowhere,-,30,1,,,,
31,up,Fireboy DML & Ed Sheeran,Peru,37,8,36,,,,
32,up,The Game,Hate It Or Love It (feat. 50 Cent),34,14,42,,,,
33,-,Yanno & Puri,Ferrari,-,33,1,,,,
34,-,Steve Lacy,Bad Habit,-,34,10,,,,
35,up,Burna Boy,Last Last,35,29,22,,,,
36,up,Culture Club,Karma Chameleon,69,36,2,,,,
37,up,Coldplay,A Sky Full of Stars,42,28,25,,,,
38,up,Nicki Minaj,Super Freaky Girl,40,4,12,,,,
39,down,POWER WAVE,RUFF & TUFF,36,36,2,,,,
40,up,Keane,Somewhere Only We Know,52,31,10,,,,
41,up,Afraid,Lf Feel to System,44,7,13,,,,
42,down,Burna Boy,For My Hand (feat. Ed Sheeran),41,32,19,,,,
43,up,Lady Gaga,Just Dance (feat. Colby O'Donis),66,43,3,,,,
44,-,Belters Only & Jazzy,Don't Stop Just Yet,-,3,26,,,,
45,-,Beat The System,Antihero,-,45,1,,,,
46,up,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do (David Guetta & James Hype Remix),49,38,5,,,,
47,up,Lana Del Rey,Summertime Sadness,58,20,15,,,,
48,-,Lizzo,A Very Special Message From Lizzo,-,5,26,,,,
49,up,Gnarls Barkley,Crazy (Mixed),60,49,4,,,,
50,up,Eminem,Superman (feat. Dina Rae),51,41,18,,,,
51,up,Lizzo,2 Be Loved (Am I Ready),56,51,9,,,,
52,-,Ariana Grande,Santa Tell Me,-,15,16,,,,
53,up,Bruce Brubaker,Metamorphosis: Metamorphosis One (Metamorphosis One),64,26,6,,,,
54,down,Taylor Swift,Bejeweled,38,7,4,,,,
55,up,Bruno Mars,When I Was Your Man,68,23,13,,,,
56,-,Omar,Hold Me Closer,-,56,1,,,,
57,up,venbee & Goddard,messy in heaven,96,15,2,,,,
58,-,DigDat,Daily Duppy (feat. GRM Daily),-,58,2,,,,
59,up,Young Tone Dog,Murder in My Mind,63,18,16,,,,
60,-,Rick Braun,Middle of the Night,-,60,1,,,,
61,down,Andia,La nevedere,43,43,2,,,,
62,-,Dopebwoy,Hilton,-,62,1,,,,
63,down,Belters Only,Call Me,62,53,6,,,,
64,-,Lady Gaga,Judas,-,64,1,,,,
65,-,Kenny G,I Wanna Be Yours,-,57,5,,,,
66,-,Cian Ducrot,I'll Be Waiting,-,18,1,,,,
67,up,D-Block Europe,Overseas (feat. Central Cee),85,60,4,,,,
68,up,Ed Sheeran,Celestial,71,29,5,,,,
69,up,Elton John,I'm Still Standing,70,52,21,,,,
70,-,The Script & will.i.am,Hall of Fame (feat. will.i.am),-,53,16,,,,
71,up,Aerosmith,Dream On,83,69,2,,,,
72,down,David Guetta & Bebe Rexha,I'm Good (Blue),67,18,11,,,,
73,down,d4vd,Romantic Homicide,65,65,7,,,,
74,-,D-Block Europe,Red (Elegant and Gang),-,31,21,,,,
75,-,Zoe Wees,Control,-,65,21,98,2020-09-20,85,2021-01-03
76,up,Avicii,Waiting For Love,81,65,11,,,,
77,-,Kelly Clarkson,Underneath the Tree,-,13,9,77,2019-12-22,16,2020-12-27
78,-,Snow Patrol,Chasing Cars,-,67,21,,,,
79,down,Seafret,Atlantis,72,46,14,,,,
80,-,James Brown,Limbo Jimbo (Instrumental),-,51,1,,,,
81,down,Ghost,Mary on a Cross,75,26,14,,,,
82,-,Band Aid 20,Do They Know It's Christmas?,-,11,1,,,,
83,up,Jax,Victoria’s Secret,97,26,13,,,,
84,up,Wheatus,Teenage Dirtbag,86,32,14,,,,
85,-,Utada,Hotel Lobby,-,85,1,,,,
86,-,Bobby Helms,Jingle Bell Rock (Single Version),-,20,1,56,2019-12-22,19,2020-12-27
87,up,Katy Perry,The One That Got Away,93,87,2,,,,
88,down,JVKE,Golden Hour,82,33,4,,,,
89,-,"Joe Lynn Turner, Bruce Kulick, Bob Kulick, Rudy Sarzo & Simon Wright",Rockin' Around the Xmas Tree,-,89,1,,,,
90,-,Luke Combs,When It Rains It Pours,-,42,2,,,,
91,-,Oxlade,KU LO SA - A COLORS SHOW,-,47,9,,,,
92,down,Fredo,I’m Back,28,28,2,,,,
93,-,부라더스,달려라 자전거,-,93,1,,,,
94,down,Backstreet Boys,I Want It That Way,73,65,8,,,,
95,-,Michael Bublé,It's Beginning To Look a Lot Like Christmas,-,26,1,31,2019-12-08,26,2020-12-27
96,-,Eric Carmen,Hungry Eyes,-,61,9,,,,
97,-,Stay,Talk to You,-,85,3,,,,
98,-,ジャスティン・ビーバー,君とホワイト・キス,-,16,14,69,2019-12-29,21,2020-12-27
99,-,Bob Sinclar,"World, Hold On (feat. Steve Edwards)",-,68,1,,,,
100,-,cedriclcs,Doja (feat. Central Cee),-,33,7,,,,
