Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kate Bush,Running Up That Hill (A Deal With God),2,1,2,,,,
2,down,Harry Styles,As It Was,1,1,10,,,,
3,up,Max the Sax,Make Me Feel Good,3,2,5,,,,
4,up,Lost Frequencies & Calum Scott,Where Are You Now (Mixed),5,3,28,,,,
5,down,Belters Only & Jazzy,Don't Stop Just Yet,4,3,11,,,,
6,-,Nerd Sheeran,Bad Hobbits,-,6,1,,,,
7,up,Havti Group,Where Did You Go,7,7,2,,,,
8,down,Lizzo,A Very Special Message From Lizzo,6,5,6,,,,
9,-,Elton John & Dua Lipa,Cold Heart,-,9,1,,,,
10,up,Ed Sheeran,Shivers,10,2,37,,,,
11,down,Fireboy DML & Ed Sheeran,Peru,9,8,13,,,,
12,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),13,11,14,,,,
13,down,Dermot Kennedy,Something to Someone,12,12,5,,,,
14,up,Pusha T,Millions (feat. Rick Ross),16,14,3,,,,
15,down,Sam Fender,Seventeen Going Under,14,11,23,,,,
16,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",22,16,5,,,,
17,up,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),21,17,10,,,,
18,down,Sia,Unstoppable,17,17,34,81,2019-11-10,81,2019-11-10
19,down,Punk Rock Factory,We Don't Talk About Bruno,15,12,3,,,,
20,up,Dermot Kennedy,Better Days,31,6,16,,,,
21,-,Appletree,Easy On Me,-,19,4,,,,
22,up,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,25,8,8,,,,
23,down,Paloma Faith,Only Love Can Hurt Like This,18,16,24,,,,
24,up,Gayle,abcdefu,27,4,30,,,,
25,down,Dave,Starlight,20,3,14,,,,
26,up,普列文,Don't Blame Me,30,26,4,,,,
27,down,Jack Harlow,First Class,19,11,5,,,,
28,up,Tion Wayne & La Roux,IFTK,35,28,4,,,,
29,down,Tiësto & Ava Max,The Motto (Mixed),28,28,2,,,,
30,-,Panic! At the Disco,House of Memories,-,22,2,,,,
31,-,LJ,Vegas,-,31,1,,,,
32,down,Ed Sheeran,2step (feat. Lil Baby),23,17,5,,,,
33,down,"Bad Boy Chiller Crew, MIST & Bugzy Malone","BMW (French The Kid, MIST, Bugzy Malone Remix)",26,14,12,,,,
34,up,J. LaRoi,Latina,41,34,2,,,,
35,down,SCSI-9,Stairs & Stars,33,25,6,,,,
36,up,Benz,Je M'appelle,45,14,3,,,,
37,up,Tate McRae,she's all i wanna be,40,26,18,,,,
38,up,John Holt,Green Green Grass,50,2,2,,,,
39,down,Edward Maya & Vika Jigulina,Stereo Love (Original),36,36,13,,,,
40,down,George Ezra,Anyone For You,37,24,16,,,,
41,down,Jessica Darrow,Surface Pressure,32,8,22,,,,
42,down,Jup van Heeren,Dolls,34,32,13,,,,
43,up,Blu Music,Doja Cat Woman,44,23,18,,,,
44,-,GENTRI,Little Drummer Boy,-,41,3,,,,
45,-,DRAE,Understand,-,45,1,,,,
46,down,Five Iron Frenzy,Dandelions,43,36,3,,,,
47,-,The Chainsmokers,Closer (feat. Halsey),-,47,2,,,,
48,up,WALK THE MOON,Shut Up and Dance,61,42,12,,,,
49,-,Drakeson,Happier Than Ever,-,30,7,,,,
50,down,Aitch & Ashanti,Baby,42,12,13,,,,
51,down,Fernando Gelbard,Flowers (Sombrero De Flores),49,27,7,,,,
52,-,Gotye,Somebody That I Used To Know (feat. Kimbra),-,17,1,,,,
53,up,Berlin,Take My Breath Away (Re-recorded Version),54,53,2,,,,
54,up,Tears for Fears,Everybody Wants To Rule the World,62,21,22,,,,
55,down,Russ Millions,BABA (Toma Tussi),29,29,2,,,,
56,up,Megan Thee Stallion & Dua Lipa,Sweetest Pie,78,26,4,,,,
57,-,Musical Youth,"Pass the Dutchie (7"" Version)",-,57,1,,,,
58,-,Sean Paul,No Lie (feat. Dua Lipa),-,25,13,,,,
59,-,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",-,57,25,,,,
60,up,Gala,Freed from Desire,64,44,3,,,,
61,-,The Black Eyed Peas,I Gotta Feeling,-,61,1,,,,
62,up,Shawn Mendes,Stitches,68,62,13,,,,
63,down,Patrice Rushen,Remind Me,58,58,3,,,,
64,up,Shakira,Hips Don't Lie (feat. Wyclef Jean),87,64,10,71,2020-02-09,71,2020-02-09
65,down,Mimi Webb,House On Fire,55,42,16,,,,
66,down,Lady Gaga,Poker Face,53,53,19,,,,
67,-,Polo G,Distraction,-,67,1,,,,
68,down,Kizz Daniel & Tekno,Buga,59,54,4,,,,
69,-,OneRepublic,I Ain't Worried,-,28,1,,,,
70,up,Sia,Elastic Heart,73,52,2,,,,
71,down,"Russ Millions, Buni & YV",Reggae & Calypso (Russ Millions x Buni x YV),66,20,17,,,,
72,-,Pontech,Bezos Vs Hung Up,-,54,1,,,,
73,down,Depeche Mode,Enjoy the Silence,65,36,2,,,,
74,up,The Police,Every Breath You Take,97,56,3,,,,
75,-,"Luther ""Guitar Jr"" Johnson",Five Long Years (Live),-,75,1,,,,
76,up,Gorillaz,Feel Good Inc.,96,63,8,,,,
77,up,Starship,Nothing's Gonna Stop Us Now,95,57,17,,,,
78,down,Oasis,Don't Look Back In Anger,76,56,17,,,,
79,-,Childish Gambino,Me and Your Mama,-,79,1,,,,
80,down,Guns N' Roses,Sweet Child O' Mine,74,38,10,,,,
81,-,Rihanna,We Found Love (feat. Calvin Harris),-,43,4,,,,
82,down,Robin S.,Show Me Love,70,64,2,,,,
83,-,LF SYSTEM,Afraid To Feel,-,5,1,,,,
84,-,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],-,19,1,,,,
85,down,Melanie Martinez,Pacify Her,71,52,6,,,,
86,up,Akon,Smack That (feat. Eminem),92,35,7,,,,
87,-,Nathan Dawe,21 Reasons (feat. Ella Henderson),-,22,1,,,,
88,down,Akon,Locked Up,79,51,3,,,,
89,-,Eminem,Stan (feat. Dido),-,53,22,,,,
90,-,The Lumineers,Ho Hey,-,27,1,,,,
91,down,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),84,51,15,,,,
92,-,Kate Bush,Wuthering Heights,-,76,1,,,,
93,down,Men At Work,Down Under,91,78,6,,,,
94,down,SZA,Supermodel,63,63,3,,,,
95,-,Rihanna,Stay (feat. Mikky Ekko) [Edited],-,45,23,,,,
96,-,Bon Jovi,Livin' On a Prayer,-,72,1,,,,
97,-,One Direction,Night Changes,-,65,9,,,,
98,down,Bruce Springsteen,Dancing In the Dark,77,24,2,,,,
99,-,ABBA,Angel Eyes,-,80,1,,,,
100,down,Future,WAIT FOR U (feat. Drake & Tems),93,46,4,,,,
