Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jazzy,Giving Me,1,1,18,,,,
2,up,Dave & Central Cee,Sprinter,2,2,7,,,,
3,up,Miley Cyrus,Flowers,3,1,7,,,,
4,up,Alejandra Guzmán,Mirala Miralo,4,2,9,,,,
5,-,Jung Kook & Latto,Seven (Instrumental),-,5,1,,,,
6,-,Onyx,React,-,6,2,,,,
7,up,Olivia Rodrigo,vampire,7,4,3,,,,
8,up,Nauraeli,Good Love,11,8,6,,,,
9,down,Tfresh David,David Kushner Daylight,8,5,4,,,,
10,down,DJ Bode,People (Mixed),9,9,2,,,,
11,-,O5 a Radeček,A Sky Full of Stars (Live),-,4,1,,,,
12,-,Agu,Enjoy,-,7,1,,,,
13,up,Nathan Dawe & Joel Corry,0800 HEAVEN (feat. Ella Henderson) [Symmetrik Remix],24,11,2,,,,
14,up,Unknown,What Was I Made For?,68,8,2,,,,
15,up,Peggy Gou,(It Goes Like) Nanana (Edit),16,14,4,,,,
16,up,David Guetta & Bebe Rexha,I'm Good (Blue) [Mixed],17,7,19,,,,
17,-,Eva Jane,Wish You the Best,-,1,9,,,,
18,-,John Burnsby,Everything Now,-,18,2,,,,
19,up,Chasing Abbey,Oh My Johnny (Banks Of The Roses),22,1,2,,,,
20,down,D-Block Europe & Clavish,Pakistan,19,18,3,,,,
21,-,Tommy Lee Sparta,Tattoo,-,20,2,,,,
22,down,FIFTY FIFTY,Cupid,15,6,15,,,,
23,down,Dermot Kennedy,Kiss Me,10,5,46,,,,
24,down,Taylor Swift,You Belong With Me (Taylor’s Version),23,19,33,,,,
25,down,Kylie Minogue,Padam Padam,21,17,8,,,,
26,up,Dua Lipa,Dance The Night,45,3,7,,,,
27,-,Daniel Liebt,Cruel Summer,-,27,1,,,,
28,up,Yamaica,Barbie World (Ice Spice & Nicki Minaj Jersey Club),39,6,3,,,,
29,-,Troye Sivan,Rush,-,29,1,,,,
30,-,Scanner,Daylit Daylight,-,30,2,,,,
31,up,Morgan Wallen,Last Night,31,17,20,,,,
32,down,Jax Jones & Calum Scott,Whistle,28,14,21,,,,
33,down,Lana Del Rey,Summertime Sadness,27,20,36,,,,
34,down,On,"Its Me, Its You",29,16,13,,,,
35,down,Anne-Marie,UNHEALTHY (feat. Shania Twain),33,26,4,,,,
36,down,Lenny Kravitz,I'll Be Waiting (Live),26,26,2,,,,
37,down,Hillsong Hymnals,Raye Escapism,32,10,7,,,,
38,down,Matt McDonald,This Is Life,34,30,11,,,,
39,up,Keane,Somewhere Only We Know,42,31,34,,,,
40,down,P!nk,TRUSTFALL,30,17,25,,,,
41,up,KALEO,Way Down We Go,44,39,24,,,,
42,down,Silky,F U (feat. DMC),25,25,2,,,,
43,up,"Shilpa Rao, Anirudh Ravichander & Arunraja Kamaraj","Kaavaalaa (From ""Jailer"")",43,43,2,,,,
44,-,ODA The Moon & Thincœur,Eyes Closed,-,21,4,,,,
45,down,Taylor Swift,Track 19 (From The Vault),5,5,2,,,,
46,up,Taylor Swift,Love Story (Taylor's Version),51,14,9,18,2021-02-21,18,2021-02-21
47,-,Inreload,Out in the Dark,-,15,3,,,,
48,up,Gunna,fukumean,53,32,2,,,,
49,down,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All),35,1,39,,,,
50,down,Lewis Me,Forget Capaldi,41,15,14,,,,
51,-,TrackTribe,Night on the Town,-,46,4,,,,
52,down,Taylor Swift,Enchanted (Taylor's Version),20,20,2,,,,
53,-,Mixed Culture,Scooby Do Pa Pa (Mixed Culture Remix),-,53,1,,,,
54,-,Gala,Freed from Desire,-,44,21,,,,
55,up,Radiohead,Creep,62,47,15,,,,
56,-,The Neighbourhood,Ferrari,-,56,1,,,,
57,-,GRIFOTAS,Oliver Tree · Miss You,-,30,11,,,,
58,-,NIGHT TRAVELER,Don't Forget Me,-,51,2,,,,
59,-,Bryan Adams,Summer Of '69,-,44,23,,,,
60,-,Bailey,How Do I Say Goodbye,-,20,24,,,,
61,-,Zoren,Steal the Show,-,51,1,,,,
62,-,Tilu,Under the Influence,-,28,13,,,,
63,down,J Hus,Who Told You (feat. Drake),59,20,6,,,,
64,up,Lady Diana T,Make It Up,75,5,6,,,,
65,-,LINKIN PARK,Numb,-,46,17,,,,
66,up,テイラー・スウィフト,Style,66,27,4,,,,
67,up,"Rudimental, Charlotte Plank & Vibe Chemistry",Dancing is Healing,69,61,3,,,,
68,down,Florence + the Machine,Dog Days Are Over,65,33,11,,,,
69,-,コールドプレイ,パラダイス,-,30,2,,,,
70,-,Backstreet Boys,I Want It That Way,-,65,18,,,,
71,down,Fleetwood Mac,Everywhere,58,35,8,,,,
72,-,Black Pumas,Fast Car,-,41,3,,,,
73,-,Jojo Mason,Chemical,-,58,9,,,,
74,down,Santana,Maria Maria (Radio Edit) [feat. The Product G&B],64,14,15,,,,
75,-,Omi,Cheerleader (Felix Jaehn Remix),-,46,19,,,,
76,up,Bob Sinclar,"World, Hold On (feat. Steve Edwards)",88,68,5,,,,
77,down,Jack Black,Peaches,55,6,15,,,,
78,-,Fredo,Scoreboard (feat. Tiggs Da Author),-,78,1,,,,
79,-,Kausak,The Last Soul Down X Lost Soul,-,56,1,,,,
80,down,Mae Stephens,If We Ever Broke Up,73,60,6,,,,
81,up,The Lumineers,Ho Hey,81,27,21,,,,
82,-,TOKYO RUNNING TUNES PROJECT,Call Me Maybe,-,56,3,,,,
83,down,Bruce Springsteen,Dancing In the Dark,79,24,17,,,,
84,-,Lana Del Rey,Beautiful,-,80,4,,,,
85,-,Central Cee,LET GO,-,5,23,,,,
86,-,Elton John,I'm Still Standing,-,52,33,,,,
87,-,Re.You,The Night We Met,-,87,1,,,,
88,up,The Weeknd & Madonna,Popular (feat. Playboi Carti) [Mixed],97,32,2,,,,
89,down,Manu Chao,Me Gustas Tu,70,62,9,,,,
90,down,Lil Durk,All My Life (feat. J. Cole),71,31,10,,,,
91,-,Coldplay,The Scientist,-,36,1,,,,
92,-,Ricky Rich,Highs & Lows,-,72,2,,,,
93,down,Jayme Axaya,Baby Don't Hurt Me (Indie Valentine Mix),74,61,6,,,,
94,-,venbee & Goddard,messy in heaven,-,15,29,,,,
95,-,Bruno Mars,The Lazy Song,-,64,15,,,,
96,down,テイラー・スウィフト,Wildest Dreams,93,51,4,,,,
97,-,Timbaland,Apologize (feat. OneRepublic),-,62,9,,,,
98,down,Cian Ducrot,Heaven,83,48,2,,,,
99,up,DJ LOUIS V,Relax My Eyes (Radio Edit),99,83,3,,,,
100,-,Coldplay,Fix You,-,38,2,,,,
