Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Noah Kahan,Stick Season,-,1,15,,,,
2,up,Newera,Birds In The Sky,2,2,8,,,,
3,-,Lost Control,Without You,-,3,7,,,,
4,-,attila ferenczi,Flowers MIley (feat. Miley),-,3,9,,,,
5,up,Billy Gillies,DNA (Loving You) [feat. Hannah Boleyn],5,1,28,,,,
6,down,Sophie Ellis-Bextor,Murder On the Dancefloor,4,2,7,,,,
7,up,Benson Boone,Beautiful Things,11,1,4,,,,
8,-,Jass Manak,Prada,-,3,2,,,,
9,down,Disturbed,The Sound of Silence,8,6,9,,,,
10,down,Sonny Fodera & MK,Asking (feat. Clementine Douglas) [Jae Depz Remix],9,5,9,,,,
11,-,Rahino,I'm Vanilla Baby I'll Choke You,-,11,1,,,,
12,-,Royale Lynn,Texas Hold 'Em,-,3,1,,,,
13,down,Zach Bryan,Something in the Orange,12,10,50,,,,
14,up,Chasing Abbey,Oh My Johnny (Banks Of The Roses) [Acapella],15,1,19,,,,
15,down,Jazzy,Giving Me,13,1,48,,,,
16,-,elivator,Greedy Tate McRae,-,16,1,,,,
17,down,Dua Lipa,Houdini,16,7,14,,,,
18,down,Zach Bryan,I Remember Everything (feat. Kacey Musgraves),17,14,22,,,,
19,-,Rocko Ballin,Praise Jah In the Moonlight (feat. ygmarley),-,19,2,,,,
20,up,Oliver Anthony Music,Rich Men North of Richmond,21,1,26,,,,
21,-,Randy_G,TYLA WATER (feat. Claudea),-,21,2,,,,
22,-,Coldplay,Viva La Vida,-,6,24,,,,
23,down,Dave & Central Cee,Sprinter,19,2,37,,,,
24,down,Natasha Bedingfield,Unwritten,23,19,6,,,,
25,-,Dua Lipa,Dance The Night,-,3,26,,,,
26,-,AC/DC,Thunderstruck,-,19,33,70,2019-11-17,63,2019-12-08
27,down,Blake Combs,Fast Car (feat. Austin Luke),24,24,2,,,,
28,down,Ariana Grande,"yes, and?",22,2,5,,,,
29,-,Taylor Swift,Cruel Summer,-,20,25,,,,
30,down,Lukas Graham,7 Years,27,12,3,,,,
31,up,Michael Marcagi,Scared To Start,32,13,4,,,,
32,-,Olivia Eldredge,Vampire (feat. Kendall Rodrigo),-,6,19,,,,
33,-,Doja Cat,Paint the Town Red,-,33,1,,,,
34,down,Chris Stonny,Daylight (Oh I Love It and I Hate It At the Same Time Cover Remix),25,25,2,,,,
35,up,French Montana,Unforgettable (feat. Swae Lee),39,18,3,,,,
36,down,Kygo & Ava Max,Whatever,29,18,4,,,,
37,down,Unknown,What Was I Made For?,35,8,26,,,,
38,down,The Lumineers,Ho Hey,33,27,34,,,,
39,down,Zara Larsson & David Guetta,On My Love,36,33,9,,,,
40,down,Singer's Edge Karaoke,React (Originally Performed By Switch Disco ft. Ella Henderson & Robert Miles) [Karaoke],38,26,6,,,,
41,-,Black Pumas,Fast Car,-,41,5,,,,
42,down,"The Weeknd, Playboi Carti & Madonna",Popular,34,11,4,,,,
43,down,Alejandra Guzmán,"Mírala, Mírala (Live)",31,2,22,,,,
44,-,"¥$, Kanye West & Ty Dolla $ign",Talking / Once Again (feat. North West),-,44,1,,,,
45,down,Coldplay,Yellow,41,17,24,,,,
46,-,Kanye West & Pusha T,Runaway (feat. Pusha T),-,46,1,,,,
47,down,Nauraeli,Good Love,43,8,34,,,,
48,down,"Nathan Dawe, Joel Corry & Ella Henderson",0800 HEAVEN,44,7,26,,,,
49,up,HoddoxX,We're Welcome,51,49,2,,,,
50,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,50,5,,,,
51,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,34,1,,,,
52,up,Vance Joy,Riptide,55,38,7,,,,
53,-,Taylor Swift,Love Story (Taylor's Version),-,14,22,18,2021-02-21,18,2021-02-21
54,up,Dua Lipa,Levitating (feat. DaBaby),56,3,54,93,2020-10-25,3,2021-05-16
55,down,21 Savage,redrum,46,29,5,,,,
56,up,Kanon Kalkon,Song of the Evening,67,56,2,,,,
57,-,Ed Sheeran,Thinking Out Loud,-,57,1,,,,
58,down,Edward Maya & Vika Jigulina,Stereo Love (Original),50,36,29,,,,
59,down,SK,007,52,47,13,,,,
60,up,Jazzy,Shooting Star,85,19,2,,,,
61,down,D-Block Europe,Overseas (feat. Central Cee),60,60,22,,,,
62,down,Peter Och Vågorna,Life Lesson,45,40,12,,,,
63,-,Adele,Set Fire to the Rain,-,25,32,,,,
64,-,Beyoncé,16 CARRIAGES,-,64,1,,,,
65,-,Noah Kahan & Post Malone,Dial Drunk,-,55,4,,,,
66,down,The Pogues,A Rainy Night In SoHo,63,6,13,,,,
67,up,Allen Wish,No Beg,75,67,9,,,,
68,down,The Cranberries,Linger,64,54,8,,,,
69,down,Nathan Evans,Heather On The Hill,54,30,5,,,,
70,up,Cyndi Lauper,Girls Just Want to Have Fun,78,48,8,,,,
71,-,Sam Levine,"Stand By Me (From ""Stand By Me"")",-,54,1,,,,
72,down,The Weeknd,Track 6,70,53,7,,,,
73,up,Eurythmics,Sweet Dreams (Are Made of This),80,53,16,,,,
74,-,Survivor,Eye of the Tiger,-,62,24,,,,
75,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),69,46,30,,,,
76,down,"benny blanco, Halsey & Khalid",Eastside,71,71,3,,,,
77,down,Brett Young,In Case You Didn't Know,76,58,23,,,,
78,down,Yung Filly,Grey,68,33,3,,,,
79,-,Lydia Harrell,Could You Be Loved,-,46,1,,,,
80,down,"Mazza_l20, Aitch & Potter Payper",Murdaside (Remix),79,5,14,,,,
81,-,Coldplay,Adventure of a Lifetime,-,54,3,,,,
82,-,"Raghav, Tanishk Bagchi & Asees Kaur","Teri Baaton Mein Aisa Uljha Jiya Title Song (From ""Teri Baaton Mein Aisa Uljha Jiya"")",-,48,1,,,,
83,-,Mitraz,"Akhiyaan Gulaab (From ""Teri Baaton Mein Aisa Uljha Jiya"")",-,78,1,,,,
84,down,Justin Timberlake,Selfish,77,40,3,,,,
85,down,Jazzy,NRG,72,20,18,,,,
86,up,Bad Blood,Hits,94,46,7,,,,
87,-,OSIS,Wonderwall,-,87,1,,,,
88,-,Jess Moskaluke,Take Me Home,-,88,1,,,,
89,down,Jagwar Twin,Bad Feeling (Oompa Loompa),66,31,5,,,,
90,down,The Black Eyed Peas,I Gotta Feeling,86,61,23,,,,
91,up,Journey,Don't Stop Believin',91,70,25,,,,
92,down,Paul Russell,Lil Boo Thang (Mixed),83,73,3,,,,
93,-,John Legend,All of Me,-,93,1,,,,
94,-,Shawn Mendes,There's Nothing Holdin' Me Back,-,86,3,,,,
95,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),98,73,2,,,,
96,down,Johnny Cash,Folson Prison Blues,88,88,2,,,,
97,down,"Andrew Underberg, Sam Haft, Daphne Rubin-Vega, Lilly Cooper & James Monroe Iglehart",Respectless,53,53,2,,,,
98,-,Guy Dearden,For the First Time In Forever,-,85,2,,,,
99,down,Cyril,Stumblin' In,90,85,3,,,,
100,down,Tate McRae,exes,89,30,12,,,,
