Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Carolina Gaitan, Mauro Castillo, Adassa, Rhenzy Feliz, Diane Guerrero, Stephanie Beatriz & Encanto - Cast",We Don't Talk About Bruno,1,1,6,,,,
2,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),2,2,24,,,,
3,up,"Stephanie Beatriz, Olga Merediz & Encanto - Cast",The Family Madrigal,6,3,6,,,,
4,up,Gayle,abcdefu,5,4,12,,,,
5,up,Belters Only,Make Me Feel Good (feat. Jazzy),9,2,5,,,,
6,-,Habbits,Bad Habbits,-,1,17,,,,
7,up,Ed Sheeran,Shivers,10,2,19,,,,
8,down,Adele,Strangers By Nature,4,1,15,,,,
9,up,Lost Frequencies & Calum Scott,Where Are You Now (Mixed),12,3,13,,,,
10,-,Dermot Kennedy,Better Days,-,6,9,,,,
11,up,Glass Animals,Heat Waves,16,8,45,75,2021-02-28,71,2021-03-07
12,up,The Kid LAROI & Justin Bieber,Stay,17,2,26,,,,
13,-,Central Cee,Cold Shoulder,-,13,1,,,,
14,-,TIKO,Banana Diss Track,-,14,1,,,,
15,down,Jessica Darrow,Surface Pressure,14,8,5,,,,
16,up,Boombox Cartel,Reaper (feat. JID),20,16,6,,,,
17,up,Тото,Aha,18,6,9,,,,
18,down,Meat Loaf,I'd Do Anything for Love (But I Won't Do That),3,3,2,,,,
19,up,Doja Cat,Woman,35,9,9,,,,
20,up,Fireboy DML & Ed Sheeran,Peru,22,8,2,,,,
21,up,Tiësto & Ava Max,The Motto,28,14,13,,,,
22,down,Fingers Crossed,Fingers Crossed,19,10,5,,,,
23,up,Will Tell,Tell Me Something Good,25,16,8,,,,
24,up,Sam Fender,Seventeen Going Under,33,11,10,,,,
25,-,Doja Cat,Get Into It (Yuh),-,25,6,,,,
26,up,ArrDee,Flowers (Say My Name),32,13,11,,,,
27,up,Becky Hill & Topic,My Heart Goes (La Di Da),31,14,20,,,,
28,down,HAZEY,Packs and Potions,23,14,3,,,,
29,up,Olivia Rodrigo,Good 4 U (Mixed),34,5,23,,,,
30,up,Céline Dion,It's All Coming Back to Me Now,30,28,23,,,,
31,up,Acraze & 23,Do It To It (feat. Cherish) / Pink Soldiers (Zedd Edit) [Mixed],36,31,2,,,,
32,up,Joel Corry & Jax Jones,OUT OUT (feat. Charli XCX & Saweetie) [Redondo & Gil Glaze Remix],38,12,17,,,,
33,down,LIVE,Lightning Crashes (Live),27,22,42,,,,
34,up,Shanty Girls,Wellerman (Sea Shanty) [Video Playlist 2021 Remix],40,34,5,,,,
35,up,50 Cent,In Da Club,48,35,25,,,,
36,up,Paloma Faith,Only Love Can Hurt Like This,42,16,6,,,,
37,up,Tekniq,Coming for You (feat. Dindy),37,26,4,,,,
38,down,Digga D & Still Brickin,Pump 101,26,26,2,,,,
39,down,Christopher Puth,Light Switch (feat. Charlie Johnson),24,24,2,,,,
40,up,Tom Grennan,Little Bit of Love,46,8,43,,,,
41,down,Meat Loaf,Two Out of Three Ain't Bad,11,11,2,,,,
42,up,Jaymes Young,Infinity,43,34,3,,,,
43,up,Jonasu,Black Magic,45,3,32,,,,
44,up,Ghost Harmonics,Waiting for the Ghost Train,50,19,17,,,,
45,-,Ed Sheeran,Overpass Graffiti,-,10,11,,,,
46,down,Joel Corry,I Wish (feat. Mabel),44,34,13,,,,
47,up,Eminem,The Real Slim Shady,53,29,21,,,,
48,down,Meat Loaf,Bat Out of Hell,7,7,2,,,,
49,up,D-Block Europe,Make You Smile (feat. AJ Tracey),51,19,8,,,,
50,down,Amy Macdonald,This Is the Life,47,45,5,,,,
51,up,Sia,Unstoppable,59,17,16,81,2019-11-10,81,2019-11-10
52,-,23 & Einár,Trendsetter,-,52,1,,,,
53,up,Yakov Berger,Dandelions,63,41,5,,,,
54,up,Rival & Lost Identites,Throne (Lost Identities Remix),55,43,3,,,,
55,-,Yung Lean,Ginseng Strip 2002,-,55,1,,,,
56,up,Feysal Band,All for Us,58,50,3,,,,
57,up,Niall Horan & Anne-Marie,Everywhere (BBC Children In Need),57,57,5,,,,
58,-,Dave & Stormzy,Clash,-,4,20,,,,
59,down,Silky,Mad At Me,56,24,10,,,,
60,up,Menime,Next Party,94,60,2,,,,
61,-,Rihanna,Diamonds,-,61,24,,,,
62,up,Eminem,Stan (feat. Dido),64,53,12,,,,
63,up,Eminem,Mockingbird,65,10,5,,,,
64,-,DJ Trending,Oo Antava Oo Oo Antava,-,64,1,,,,
65,-,Taron Egerton,A Sky Full of Stars,-,65,1,,,,
66,down,Coldplay & BTS,My Universe,62,41,11,,,,
67,up,Season of you,Season of you (ทุกฤดู),69,3,3,,,,
68,up,Derick Dolton,King of the Moon,68,30,10,,,,
69,up,The Game,Hate It Or Love It (feat. 50 Cent),90,14,4,,,,
70,-,Lady Gaga,Poker Face,-,53,3,,,,
71,down,Meat Loaf,Paradise By the Dashboard Light,15,15,2,,,,
72,-,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),-,46,16,,,,
73,up,Survivor,Eye of the Tiger,81,62,3,,,,
74,-,Anitta,Boys Don't Cry,-,74,1,,,,
75,-,Shawn Mendes,Stitches,-,62,8,,,,
76,down,Softcore,Dara,67,57,3,,,,
77,-,Jethro Heston & Cardboard Foxes,Cut Me Loose (feat. Max Marshall),-,69,4,,,,
78,up,Snow Patrol,Chasing Cars,82,67,4,,,,
79,-,t.A.T.u.,オール・ザ・シングス・シー・セッド,-,79,1,,,,
80,-,Mother Mother,Hayloft II,-,80,1,,,,
81,up,Zoe Wees,Control,97,65,16,98,2020-09-20,85,2021-01-03
82,down,Goya Menor & Nektunez,Ameno Amapiano (Remix),76,57,5,,,,
83,down,Taylor Swift,All Too Well (10 Minute Version) (Taylor's Version) (From The Vault),66,1,12,,,,
84,down,Bryan Adams,(Everything I Do) I Do It for You,70,66,15,,,,
85,-,INNA,UP,-,52,4,,,,
86,down,Bruce Springsteen,Tougher Than the Rest,73,63,18,,,,
87,-,Tears for Fears,Everybody Wants To Rule the World,-,21,12,,,,
88,-,Halsey,Without Me,-,88,1,33,2019-10-06,29,2019-10-27
89,-,Of Monsters and Men,Little Talks,-,70,14,,,,
90,down,Toploader,Dancing In the Moonlight,77,54,12,,,,
91,-,Ray Conniff,My Sweet Lord,-,91,1,,,,
92,down,Alex Zind & Don Bnnr,Tell It to My Heart,86,42,8,,,,
93,-,The White Stripes,Seven Nation Army,-,45,2,,,,
94,-,Arctic Monkeys,Why'd You Only Call Me When You're High?,-,52,20,,,,
95,down,Central Cee,Daily Duppy (feat. GRM Daily),75,24,6,,,,
96,down,Akon,Smack That (feat. Eminem),89,35,2,,,,
97,-,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),-,51,1,,,,
98,-,Gunna & Future,pushin P (feat. Young Thug),-,98,1,,,,
