Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Carolina Gaitan, Mauro Castillo, Adassa, Rhenzy Feliz, Diane Guerrero, Stephanie Beatriz & Encanto - Cast",We Don't Talk About Bruno,1,1,7,,,,
2,-,Brooke,That's Rich,-,2,1,,,,
3,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),2,2,25,,,,
4,up,Habbits,Bad Habbits,6,1,18,,,,
5,up,Belters Only,Make Me Feel Good (feat. Jazzy),5,2,6,,,,
6,down,"Stephanie Beatriz, Olga Merediz & Encanto - Cast",The Family Madrigal,3,3,7,,,,
7,down,Gayle,abcdefu,4,4,13,,,,
8,-,Lost Frequencies & Calum Scott,Where Are You Now (Acoustic),-,3,1,,,,
9,-,Maddy Music Beats,Easy On Me,-,9,1,,,,
10,down,Ed Sheeran,Shivers,7,2,20,,,,
11,up,Jessica Darrow,Surface Pressure,15,8,6,,,,
12,-,レッド・ホット・チリ・ペッパーズ,Black Summer,-,12,1,,,,
13,down,Glass Animals,Heat Waves,11,8,46,75,2021-02-28,71,2021-03-07
14,down,Dermot Kennedy,Better Days,10,6,10,,,,
15,up,HAZEY,Packs and Potions,28,14,4,,,,
16,-,ArrDee & Aitch,War,-,16,1,,,,
17,down,The Kid LAROI & Justin Bieber,Stay,12,2,27,,,,
18,-,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),-,17,1,,,,
19,-,Fireboy DML & Ed Sheeran,Peru,-,9,1,,,,
20,-,CKay,love nwantiti [North African Remix] [Mixed],-,12,2,,,,
21,up,Sam Fender,Seventeen Going Under,24,11,11,,,,
22,down,Tiësto & Ava Max,The Motto,21,14,14,,,,
23,-,Nicki Minaj & Lil Baby,Do We Have A Problem?,-,23,1,,,,
24,-,Blu Music,Doja Cat Woman,-,23,1,,,,
25,down,Meat Loaf,I'd Do Anything for Love (But I Won't Do That),18,3,3,,,,
26,down,Fingers Crossed,Fingers Crossed,22,10,6,,,,
27,down,ArrDee,Flowers (Say My Name),26,13,12,,,,
28,down,Becky Hill & Topic,My Heart Goes (La Di Da),27,14,21,,,,
29,up,Olivia Rodrigo,Good 4 U (Mixed),29,5,24,,,,
30,down,Will Tell,Tell Me Something Good,23,16,9,,,,
31,up,LIVE,Lightning Crashes (Live),33,22,43,,,,
32,down,Céline Dion,It's All Coming Back to Me Now,30,28,24,,,,
33,-,Amanda Young,Infinity (feat. Taylor Jaymes),-,22,4,,,,
34,down,Central Cee,Cold Shoulder,13,13,2,,,,
35,down,Acraze & 23,Do It To It (feat. Cherish) / Pink Soldiers (Zedd Edit) [Mixed],31,31,3,,,,
36,-,Tate McRae,she's all i wanna be,-,26,1,,,,
37,down,Joel Corry & Jax Jones,OUT OUT (feat. Charli XCX & Saweetie) [Redondo & Gil Glaze Remix],32,12,18,,,,
38,up,Digga D & Still Brickin,Pump 101,38,26,3,,,,
39,-,Shanty Girls,Wellerman (Sea Shanty) [Karaoke Instrumental Edit],-,33,3,,,,
40,down,50 Cent,In Da Club,35,35,26,,,,
41,down,Tom Grennan,Little Bit of Love,40,8,44,,,,
42,up,Ghost Harmonics,Waiting for the Ghost Train,44,19,18,,,,
43,down,Tekniq,Coming for You (feat. Dindy),37,26,5,,,,
44,down,Jonasu,Black Magic,43,3,33,,,,
45,down,Doja Cat,Get Into It (Yuh),25,25,7,,,,
46,down,Ed Sheeran,Overpass Graffiti,45,10,12,,,,
47,up,D-Block Europe,Make You Smile (feat. AJ Tracey),49,19,9,,,,
48,down,Paloma Faith,Only Love Can Hurt Like This,36,16,7,,,,
49,down,Eminem,The Real Slim Shady,47,29,22,,,,
50,-,Sebastián Yatra,Dos Oruguitas,-,36,4,,,,
51,-,Mahmood & BLANCO,Brividi,-,51,1,,,,
52,down,Christopher Puth,Light Switch (feat. Charlie Johnson),39,24,3,,,,
53,down,Joel Corry,I Wish (feat. Mabel),46,34,14,,,,
54,-,Giggs,Straight Murder (Giggs & David) [feat. Dave],-,52,1,,,,
55,down,Rival & Lost Identites,Throne (Lost Identities Remix),54,43,4,,,,
56,down,Sia,Unstoppable,51,17,17,81,2019-11-10,81,2019-11-10
57,down,Amy Macdonald,This Is the Life,50,45,6,,,,
58,down,Feysal Band,All for Us,56,50,4,,,,
59,-,Let It Go,Let It Go,-,15,1,,,,
60,-,SiM,The Rumbling (TV Size),-,46,3,,,,
61,-,Eminem,Venom (Music From The Motion Picture),-,61,3,,,,
62,-,Adele,I Drink Wine,-,19,5,,,,
63,down,Yakov Berger,Dandelions,53,41,6,,,,
64,down,Niall Horan & Anne-Marie,Everywhere (BBC Children In Need),57,57,6,,,,
65,up,Lady Gaga,Poker Face,70,53,4,,,,
66,-,Machine Gun Kelly & WILLOW,emo girl,-,66,1,,,,
67,down,Silky,Mad At Me,59,24,11,,,,
68,-,Pancho,Trendsetter,-,39,2,,,,
69,down,Menime,Next Party,60,60,3,,,,
70,down,Eminem,Stan (feat. Dido),62,53,13,,,,
71,down,Meat Loaf,Two Out of Three Ain't Bad,41,11,3,,,,
72,down,Yung Lean,Ginseng Strip 2002,55,55,2,,,,
73,-,Eminem,Mockingbird,-,65,4,,,,
74,down,Coldplay & BTS,My Universe,66,41,12,,,,
75,up,Softcore,Dara,76,57,4,,,,
76,-,Maroon 5,Payphone (feat. Wiz Khalifa),-,65,1,,,,
77,down,Season of you,Season of you (ทุกฤดู),67,3,4,,,,
78,-,"Marco Marzi, Marco Skarica & 大衛·懷特",Barbie Girl (feat. Ceci Lou),-,62,1,,,,
79,down,Jethro Heston & Cardboard Foxes,Cut Me Loose (feat. Max Marshall),77,69,5,,,,
80,down,The Game,Hate It Or Love It (feat. 50 Cent),69,14,5,,,,
81,up,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),97,51,2,,,,
82,-,Liam Gallagher,Everything's Electric,-,82,1,,,,
83,down,DJ Trending,Oo Antava Oo Oo Antava,64,64,2,,,,
84,down,Survivor,Eye of the Tiger,73,62,4,,,,
85,up,Of Monsters and Men,Little Talks,89,70,15,,,,
86,-,Epicall,Backstabber Dogs,-,65,1,,,,
87,down,Zoe Wees,Control,81,65,17,98,2020-09-20,85,2021-01-03
88,down,Bryan Adams,(Everything I Do) I Do It for You,84,66,16,,,,
89,-,Bob Spring,Don't Let It Go,-,41,9,,,,
90,down,INNA,UP,85,52,5,,,,
91,up,Akon,Smack That (feat. Eminem),96,35,3,,,,
92,down,Snow Patrol,Chasing Cars,78,67,5,,,,
93,-,Bronnie,All the Things She Said,-,88,2,,,,
94,down,Tears for Fears,Everybody Wants To Rule the World,87,21,13,,,,
95,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),72,46,17,,,,
96,down,Taylor Swift,All Too Well (10 Minute Version) (Taylor's Version) (From The Vault),83,1,13,,,,
97,-,ABBA,Dancing Queen,-,31,17,,,,
98,down,Toploader,Dancing In the Moonlight,90,54,13,,,,
99,-,Beyoncé,Halo,-,38,10,,,,
