Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Olivia Rodrigo,drivers license,1,1,6,1,2021-01-17,1,2021-01-17
2,up,Ariana Grande,34+35,21,2,16,64,2020-11-01,7,2020-12-13
3,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],2,2,28,87,2020-08-16,73,2020-09-27
4,down,Tiësto,The Business,3,2,19,52,2021-01-03,18,2021-04-04
5,-,Head Down,Can't Get You Out of My Head,-,5,1,,,,
6,up,Joel Corry,Head & Heart (feat. MNEK),7,1,33,99,2020-07-26,16,2020-09-20
7,down,Meduza,Paradise (feat. Dermot Kennedy),6,3,16,61,2021-01-03,22,2021-02-07
8,up,The Weeknd,Save Your Tears,8,2,7,80,2020-03-22,1,2021-03-21
9,-,Lil Tjay & 6LACK,Calling My Phone,-,3,1,70,2021-02-14,5,2021-02-21
10,down,Cardi B,Up,4,4,2,4,2021-02-14,4,2021-02-14
11,up,"Anne-Marie, KSI & Digital Farm Animals",Don't Play,19,2,5,,,,
12,down,Dermot Kennedy,Giants,9,1,34,,,,
13,down,Doja Cat,Streets,10,8,6,27,2021-01-24,7,2021-03-07
14,-,Taylor Swift,Love Story (Taylor's Version),-,14,1,18,2021-02-21,18,2021-02-21
15,-,Loski,Daily Duppy (feat. GRM Daily),-,15,7,,,,
16,down,Kodiac,Savage Love,11,11,5,,,,
17,down,"Paul Woolford, Diplo & Kareen Lomax",Looking for Me (Mixed),16,4,15,,,,
18,-,Afterglow,Sasanqua,-,18,1,,,,
19,down,Tate McRae,you broke me first,13,3,34,81,2020-08-23,15,2020-11-15
20,down,Little Mix,Sweet Melody,15,4,17,,,,
21,down,CJ,Whoopty,18,9,16,51,2020-11-22,8,2021-01-24
22,up,Cardi B,WAP (feat. Megan Thee Stallion),25,1,28,80,2020-08-09,1,2020-08-16
23,up,HVME,Goosebumps,24,22,8,85,2021-01-10,69,2021-01-17
24,up,Duncan Laurence,Arcade,32,20,4,88,2021-02-28,69,2021-03-14
25,down,Dua Lipa,Levitating (feat. DaBaby),23,3,20,93,2020-10-25,3,2021-05-16
26,up,Nathan Evans,Wellerman,31,10,3,,,,
27,down,24kGoldn,Mood (feat. iann dior),20,3,27,33,2020-08-23,1,2020-10-11
28,-,Central Cee,Commitment Issues,-,20,1,,,,
29,-,Dua Lipa,We're Good,-,29,1,25,2021-02-21,11,2021-04-25
30,up,Jason Derulo & Nuka,Love Not War (The Tampa Beat),30,27,12,99,2021-01-31,73,2021-03-07
31,down,Ariana Grande,positions,28,1,17,77,2020-10-25,1,2020-11-01
32,down,Digga D & AJ Tracey,Bringing It Back,17,17,2,,,,
33,down,James Arthur,Train Wreck,29,13,24,,,,
34,-,Tennebreck,Take You Dancing (feat. D.E.P.),-,34,1,,,,
35,up,Central Cee,Loading,37,30,17,,,,
36,-,Days Like This,Is You Is Or Is You Ain't My Baby,-,36,1,,,,
37,down,Justin Bieber,Anyone,36,2,7,5,2021-01-10,5,2021-01-10
38,down,Hozier,Take Me to Church,35,25,15,,,,
39,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),34,1,32,79,2020-04-19,1,2020-07-05
40,up,A1 x J1,Latest Trends,40,5,2,,,,
41,down,The Neighbourhood,Sweater Weather,38,26,19,77,2021-01-10,63,2021-02-07
42,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],64,5,2,72,2021-03-07,18,2021-05-16
43,down,Rick Astley,Never Gonna Give You Up,39,36,28,,,,
44,down,Fredo,Money Talks (feat. Dave),26,5,3,,,,
45,up,AC/DC,Thunderstruck,46,19,26,70,2019-11-17,63,2019-12-08
46,up,"A92, Fumez The Engineer & Offica",A92 x Fumez the Engineer - Plugged In Freestyle,47,22,15,,,,
47,down,BTS,Dynamite,43,3,25,96,2020-08-23,2,2020-08-30
48,down,Miley Cyrus,Midnight Sky,44,10,27,14,2020-08-23,12,2020-10-25
49,up,Masked Wolf,Astronaut In The Ocean,76,14,3,60,2021-02-07,6,2021-04-04
50,up,Pharrell Williams,Happy,53,47,8,,,,
51,up,Polo G,Martin & Gina,89,51,5,79,2020-05-24,79,2020-05-24
52,down,All I Want,All I Want,41,14,6,,,,
53,down,Black Eyed Peas & Shakira,GIRL LIKE ME,51,22,11,47,2020-12-13,47,2020-12-13
54,-,Headie One,Siberia (feat. Burna Boy),-,54,1,,,,
55,-,Mc Pierre,Pierre O Impossível,-,55,1,,,,
56,-,Cry Baby,Cry Baby,-,56,1,,,,
57,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",69,57,10,,,,
58,-,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),-,50,25,,,,
59,-,Nina Simone,Love Me or Leave Me,-,59,1,,,,
60,down,Wilbur Soot,Your New Boyfriend,54,23,10,,,,
61,down,4 Non Blondes,What's Up?,55,44,7,,,,
62,up,Fleetwood Mac,Dreams (Live),77,12,19,,,,
63,up,Michael Jackson,Billie Jean,67,31,15,,,,
64,up,James Arthur,Impossible,71,55,14,,,,
65,down,Billie Eilish,Therefore I Am,49,1,14,97,2020-11-15,4,2020-11-22
66,-,Elton John,I'm Still Standing,-,52,1,,,,
67,-,GRM Daily,Daily Duppy,-,29,1,,,,
68,up,50 Cent,In Da Club,74,35,6,,,,
69,-,Ben E. King,Stand By Me,-,61,1,,,,
70,down,Arctic Monkeys,Why'd You Only Call Me When You're High?,57,52,11,,,,
71,down,Wes Nelson & Hardy Caprio,See Nobody,63,15,20,,,,
72,-,Mr. Probz,Waves (Robin Schulz Radio Edit),-,72,2,,,,
73,down,Dream & PmBata,Roadtrip,27,27,2,,,,
74,up,Chris Stapleton,Tennessee Whiskey,78,51,9,,,,
75,down,Nelly Furtado & Timbaland,Promiscuous (feat. Timbaland),70,35,19,,,,
76,down,Rihanna,Diamonds,73,61,12,,,,
77,down,Billy Joel,Piano Man,72,45,8,,,,
78,-,Yung Bleu,You're Mines Still,-,78,2,,,,
79,down,Coldplay,Yellow,68,17,15,,,,
80,down,SZA,Good Days,66,66,2,,,,
81,-,Andra Day,Rise Up,-,81,3,63,2020-04-05,63,2020-04-05
82,up,Aura (Indonesia),Have You Ever Seen the Rain,82,33,8,,,,
83,-,Taylor Swift,You Belong With Me,-,69,5,,,,
84,up,Eminem,Without Me,92,22,3,,,,
85,down,Boney M.,Rasputin,56,53,5,,,,
86,down,Journey,Don't Stop Believin',81,68,6,,,,
87,down,The Killers,Mr. Brightside,83,30,10,,,,
88,-,James Bay,Let It Go,-,69,7,,,,
89,down,Nirvana,Smells Like Teen Spirit,75,35,7,,,,
90,-,P!nk & Willow Sage Hart,Cover Me In Sunshine,-,45,1,96,2021-04-11,41,2021-05-16
91,-,Central Cee,Day in the Life,-,53,1,,,,
92,down,Avicii,The Nights,86,50,3,,,,
93,down,One Direction,Night Changes,80,65,8,,,,
94,down,Fredo,Back to Basics,65,23,4,,,,
95,-,The Chainsmokers & Coldplay,Something Just Like This,-,62,1,,,,
96,down,Miley Cyrus,Prisoner (feat. Dua Lipa) [Jax Jones Remix],84,84,2,,,,
97,-,Sean Kingston,Beautiful Girls,-,80,8,,,,
