Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,0,6,2019-10-06,1,2019-11-10
2,up,Lewis Swift,Wait for You,2,2,0,85,2019-10-06,68,2019-10-13
3,up,Dermot Kennedy,Outnumbered,5,3,0,73,2019-10-20,73,2019-10-20
4,up,Regard,Ride It,7,4,0,57,2019-10-06,13,2019-11-10
5,up,Post Malone,Circles,9,5,0,2,2019-10-06,2,2019-10-06
6,down,Shawn Mendes & Camila Cabello,Señorita,3,3,0,1,2019-10-06,1,2019-10-06
7,-,Lewis Capaldi,Bruises,-,7,0,,,,
8,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],10,3,0,7,2019-10-06,7,2019-10-06
9,down,"SHAED, ZAYN & Joel Corry",Trampoline (Joel Corry Remix),6,5,0,,,,
10,down,Kygo & Whitney Houston,Higher Love,8,7,0,22,2019-10-06,20,2019-10-13
11,up,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),12,5,0,43,2019-10-13,39,2019-11-10
12,up,Ed Sheeran,Beautiful People (feat. Khalid),14,4,0,13,2019-10-06,13,2019-10-06
13,up,Sam Feldt,Post Malone (feat. RANI),15,13,0,,,,
14,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,53,10,0,87,2019-10-20,28,2019-12-08
15,down,Ed Sheeran,"Take Me Back to London (Sir Spyro Remix) [feat. Stormzy, Jaykae & Aitch]",13,9,0,,,,
16,down,Travis Scott,HIGHEST IN THE ROOM,11,4,0,35,2019-10-06,2,2019-10-13
17,up,Maroon 5,Memories,18,2,0,36,2019-10-06,2,2019-11-17
18,down,Billie Eilish,bad guy,16,11,0,5,2019-10-06,5,2019-10-06
19,up,Lil Tecca,Ransom,20,14,0,16,2019-10-06,16,2019-10-06
20,down,Dominic Fike,3 Nights,19,15,0,,,,
21,up,AJ Tracey,Ladbroke Grove,21,16,0,,,,
22,down,Lil Nas X,Panini,17,10,0,12,2019-10-06,12,2019-10-06
23,up,Lewis Capaldi,Hold Me While You Wait,28,20,0,71,2019-10-06,65,2019-10-27
24,up,"Tiësto, Jonas Blue & Rita Ora",Ritual,24,17,0,,,,
25,down,Sam Smith,I Dream Awake,23,19,0,,,,
26,up,Girls Party Project,Turn Up the Music,45,22,0,,,,
27,up,Ed Sheeran & Justin Bieber,I Don't Care,32,22,0,31,2019-10-06,23,2019-11-17
28,down,Camila Cabello,Liar,26,26,0,23,2019-10-06,14,2019-10-27
29,up,Juice WRLD & YoungBoy Never Broke Again,Bandit,30,22,0,25,2019-10-13,16,2019-12-15
30,up,Dave,Location (feat. Burna Boy),33,28,0,,,,
31,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),36,31,0,40,2019-10-06,40,2019-10-06
32,down,Niall Horan,Nice to Meet Ya,22,8,0,28,2019-10-06,28,2019-10-06
33,up,Dermot Kennedy,Power Over Me,39,19,0,,,,
34,up,Tiësto & Mabel,God Is a Dancer,44,34,0,,,,
35,up,Ava Max,Sweet but Psycho,38,35,0,77,2019-10-06,77,2019-10-06
36,down,Dan + Shay & Justin Bieber,"10,000 Hours",25,17,0,21,2019-10-06,9,2019-10-13
37,up,Stormzy,Vossi Bop (Remix) [feat. Aden x Asme],40,33,0,,,,
38,down,Harry Styles,Lights Up,4,4,0,19,2019-10-13,12,2019-10-20
39,down,Aitch,Taste (Make It Shake),34,23,0,,,,
40,up,blackbear,hot girl bummer,61,17,0,75,2019-10-06,24,2019-11-10
41,down,Sarah Jeffery,Queen of Mean,31,31,0,92,2019-10-20,92,2019-10-20
42,down,Post Malone,Goodbyes (feat. Young Thug),35,28,0,10,2019-10-06,10,2019-10-06
43,down,Lizzo,Truth Hurts,41,32,0,15,2019-10-06,15,2019-10-06
44,down,Gerry Cinnamon,Canter,29,26,0,,,,
45,down,Versatile,Prefontaine,43,25,0,,,,
46,-,Dynoro & Gigi D'Agostino,In My Mind,-,46,0,,,,
47,up,Sam Smith & Normani,Dancing with a Stranger,50,44,0,51,2019-10-06,51,2019-10-06
48,-,Picture This,One Night,-,19,0,,,,
49,down,Mabel,Don't Call Me Up,47,34,0,95,2019-10-13,95,2019-10-13
50,-,Camila Cabello,Easy,-,50,0,43,2019-10-13,43,2019-10-13
51,down,YNW Melly,223's (feat. 9lokknine),48,48,0,98,2019-10-06,54,2019-11-10
52,down,Freya Ridings,Castles,42,41,0,96,2019-11-03,96,2019-11-03
53,down,Mad Love,Bingo (Dancefloor Mix),49,43,0,,,,
54,down,Young T & Bugsey,Strike a Pose (feat. Aitch),52,45,0,,,,
55,up,Sigala & Becky Hill,Wish You Well,56,46,0,,,,
56,down,Mia Love,Don't Call Me Angel (feat. Vikki Leigh),37,37,0,,,,
57,up,Dermot Kennedy,All My Friends,66,14,0,,,,
58,down,Lizzo,Good As Hell,57,22,0,33,2019-10-06,24,2019-12-29
59,-,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),-,59,0,60,2019-10-20,7,2019-11-17
60,down,Aitch,Buss Down (feat. ZieZie),54,31,0,,,,
61,down,Ali Gatie,It's You,51,40,0,41,2019-10-06,35,2019-10-27
62,up,Marshmello,Alone,67,59,0,,,,
63,-,Ellie Goulding & Juice WRLD,Hate Me,-,35,0,69,2019-10-27,47,2019-12-15
64,down,Y2K & bbno$,Lalala,59,51,0,11,2019-10-06,11,2019-10-06
65,down,Chris Brown,No Guidance (feat. Drake),60,53,0,34,2019-10-06,34,2019-10-06
66,-,Gorgon City & MK,There for You,-,66,0,,,,
67,down,Ariana Grande & Social House,Boyfriend,58,39,0,88,2019-10-06,88,2019-10-06
68,-,BTS,Make It Right,-,68,0,44,2019-10-27,44,2019-10-27
69,up,Dermot Kennedy,What Have I Done,74,67,0,,,,
70,up,The Script,The Last Time,97,56,0,,,,
71,-,Jax Jones & Ella Henderson,This Is Real,-,19,0,,,,
72,up,Lauv,"f**k, i'm lonely (feat. Anne-Marie) [from “13 Reasons Why: Season 3”]",83,68,0,64,2019-10-06,63,2019-10-20
73,up,Melanie Martinez,Class Fight,92,73,0,,,,
74,down,Small Island Big Song,Hisoma sa ts Hisoma a 要跳舞還是不要 (feat. The Ankievo Village Band) [Small Island Mix],68,50,0,,,,
75,-,LINKIN PARK,In the End,-,50,0,,,,
76,down,Dermot Kennedy,Rome,73,41,0,,,,
77,up,SHAED,Trampoline,77,70,0,55,2019-10-06,51,2019-11-10
78,-,"Dove Cameron, Sofia Carson, Booboo Stewart, Cameron Boyce, Thomas Doherty, China Anne McClain & Dylan Playfair",Night Falls,-,72,0,,,,
79,down,Jax Jones & Bebe Rexha,Harder,70,60,0,,,,
80,down,Aura (Indonesia),Have You Ever Seen the Rain,72,33,0,,,,
81,down,Halsey,Graveyard,65,64,0,68,2019-10-06,35,2019-12-22
82,down,Stormzy,Wiley Flow,63,42,0,,,,
83,down,Ronnie Ferrari,Ona By Tak Chciała,78,61,0,,,,
84,down,Kygo,Stole the Show (feat. Parson James),75,66,0,,,,
85,-,Ray Parker Jr.,"Ghostbusters (From ""Ghostbusters"")",-,30,0,86,2019-11-03,86,2019-11-03
86,up,James Bay,Let It Go,86,69,0,,,,
87,down,MIST,So High (feat. Fredo),71,52,0,,,,
88,up,Anthony Oh,God Witness,95,88,0,,,,
89,up,Kygo,Firestone (feat. Conrad Sewell),89,71,0,,,,
90,down,Normani,Motivation,76,62,0,79,2019-10-06,77,2019-10-13
91,-,"Cheat Codes, Sofía Reyes & Willy William",Highway,-,91,0,,,,
92,down,Blanco Brown,The Git Up,90,71,0,47,2019-10-27,47,2019-10-27
93,down,Lil Tecca,All Star (feat. Lil Tjay),91,79,0,,,,
94,down,Dave,Professor X,88,43,0,,,,
95,-,Juice WRLD,Lucid Dreams,-,5,0,7,2019-12-15,7,2019-12-15
96,-,Ben E. King,Stand By Me,-,61,0,,,,
97,down,Lil Tjay,F.N,81,63,0,,,,
98,down,Chord Overstreet,Hold On,93,40,0,,,,
99,-,Michael Jackson,Thriller,-,16,0,,,,
100,-,Eurythmics,Sweet Dreams (Are Made of This),-,100,0,,,,
