Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers (Mixed),1,1,5,,,,
2,up,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,3,2,5,,,,
3,up,Viral Sound God,Rema Calm Down (Raggaeton Mix),4,3,2,,,,
4,down,RAYE & 070 Shake,Escapism.,2,2,4,,,,
5,up,Des Kelly,Green Green Grass,5,4,3,,,,
6,up,"David Guetta, Bebe Rexha & LUM!X",I'm Good (Blue) / Club Sound (Mixed),7,3,14,,,,
7,-,Dirty Harry,Kill Bill,-,7,3,,,,
8,up,Miguel,Sure Thing,9,7,13,,,,
9,up,Meghan Trainor,Made You Look,10,2,20,,,,
10,up,The Tumbling Paddies,Night On the Town,12,10,2,,,,
11,up,Sam Smith & Kim Petras,Unholy (Live),11,3,4,,,,
12,up,Kid Francescoli,Miss Mess,13,4,20,,,,
13,up,Dermot Kennedy,Kiss Me,19,5,27,,,,
14,up,Steven Styles,As It Was (feat. Harry Rodgers),14,2,34,,,,
15,up,Capaldi X,Forget Me,15,2,26,,,,
16,-,Euge Groove,All For You,-,16,1,,,,
17,down,Taylor Swift,Anti-Hero,16,1,20,,,,
18,up,Libianca,People,20,4,2,,,,
19,-,Jorja Chalmers,I'll Be Waiting,-,18,2,,,,
20,up,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All) - Edit,21,15,5,,,,
21,up,The Weeknd & Ariana Grande,Die For You (Remix),23,19,2,,,,
22,up,Coi Leray,Players,22,22,5,,,,
23,-,Stephen Sanchez,Until I Found You,-,23,4,,,,
24,-,Cris Braun,Invisíveis,-,24,1,,,,
25,down,venbee & Goddard,messy in heaven,24,15,18,,,,
26,down,Central Cee,LET GO,25,5,12,,,,
27,down,Lady Gaga,Bloody Mary,26,2,13,,,,
28,up,P!nk,TRUSTFALL,30,17,6,,,,
29,up,Bailey,How Do I Say Goodbye,31,20,12,,,,
30,-,Dreem,Ceilings,-,30,2,,,,
31,down,KAROL G,TQG,6,6,2,,,,
32,-,Frank Gambale,Tones For Chick's Bones,-,29,6,,,,
33,down,Tiësto & Tate McRae,10:35 (Mixed),32,32,9,,,,
34,up,Nathan Evans,Wellerman,36,10,18,,,,
35,up,Adele,Set Fire to the Rain,41,25,14,,,,
36,up,Bruce Brubaker,Metamorphosis: Metamorphosis One (Metamorphosis One),40,26,22,,,,
37,up,Coldplay,A Sky Full of Stars,37,28,36,,,,
38,up,Shakira,"Whenever, Wherever",49,29,6,33,2020-02-09,33,2020-02-09
39,up,Jup van Heeren,Dolls,44,32,28,,,,
40,up,JVKE,Golden Hour,54,33,20,,,,
41,up,Mesh Kiviu Msanii & Mesh Beats,Rush (Ayra Starr),46,40,9,,,,
42,down,Miley Cyrus,Jolene (The Backyard Sessions),38,28,15,,,,
43,up,Timber Timbre,Creep On Creepin' On,45,43,5,,,,
44,down,OneRepublic,I Ain't Worried (Mixed),42,8,25,,,,
45,-,Meghan Trainor,NO,-,27,14,,,,
46,down,Dierks Bentley,The Heaven I'm Headed To,29,20,3,,,,
47,down,Chris Brown,Forever (Main Version),34,25,6,,,,
48,up,Baroni,Running up That Hill (A Deal with God) [feat. JB] [Alesso Remix] [2014 Remaster],48,29,11,,,,
49,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),39,1,19,,,,
50,up,Jax Jones & Calum Scott,Whistle,59,14,2,,,,
51,down,Bluus's,Pointless,35,32,3,,,,
52,down,Justine Skye,Collide (feat. Tyga),50,37,12,,,,
53,up,Marty Mone,Full of the Blade,81,53,2,,,,
54,up,San Mei,Love In The Dark,58,54,3,,,,
55,up,ThxSoMch,SPIT IN MY FACE!,57,55,8,,,,
56,down,Rihanna,We Found Love (feat. Calvin Harris),52,43,9,,,,
57,-,Porter,Host of a Ghost,-,36,5,,,,
58,-,Eminem,Superman (feat. Dina Rae),-,41,28,,,,
59,-,Martin Garrix & Bebe Rexha,In the Name of Love,-,59,3,,,,
60,up,KALEO,Way Down We Go,65,39,9,,,,
61,up,Strandz & Digga D,Us Against the World (Remix),63,57,3,,,,
62,-,Ilykha Sushin,Rhythm Is a Dancer (feat. Snap! & Lena Grig),-,59,1,,,,
63,down,Luke Combs,Love You Anyway,61,30,4,,,,
64,-,j-hope & J. Cole,on the street,-,64,1,,,,
65,up,Survivor,Eye of the Tiger,69,62,11,,,,
66,down,Silky,Party President,60,60,2,,,,
67,up,Mimi Webb,Red Flags,96,67,2,,,,
68,-,カーリー・レイ・ジェプセン,Call Me Maybe,-,68,2,,,,
69,down,Luke Combs,When It Rains It Pours,64,42,11,,,,
70,down,Cher,If I Could Turn Back Time,67,56,12,,,,
71,up,Haddaway,What Is Love,77,28,2,,,,
72,down,Eric Carmen,Hungry Eyes,71,61,14,,,,
73,up,2Pac,Hit 'Em Up (feat. Outlawz),91,60,17,,,,
74,down,Backstreet Boys,I Want It That Way,73,61,11,,,,
75,-,Oliver Tree & David Guetta,Here We Go Again,-,75,1,,,,
76,-,Morgan Wallen,Last Night,-,17,1,,,,
77,up,The Black Eyed Peas,I Gotta Feeling,89,61,9,,,,
78,-,g3ox_em,GigaChad Theme (Phonk House Version) [Slowed],-,78,1,,,,
79,up,Dire Straits,Walk of Life,83,50,5,,,,
80,-,Dean Grech,After Dark,-,80,1,,,,
81,-,Katlyn Clary,Last Friday Night (T.G.I.F.),-,66,7,,,,
82,-,Ariel Posen,Try (Live),-,82,1,,,,
83,up,Elvis Presley,Suspicious Minds,90,45,20,,,,
84,up,Bee Gees,Stayin' Alive,85,81,3,,,,
85,down,Rihanna,Umbrella (feat. JAY Z),82,52,4,,,,
86,-,Lana Del Rey,Beautiful,-,80,1,,,,
87,down,Bizarrap & Shakira,Out of Your League (Mixed),55,19,5,,,,
88,up,LINKIN PARK,Numb,92,46,4,,,,
89,up,Manu Chao,Me Gustas Tu,99,62,6,,,,
90,up,イマジン・ドラゴンズ,Demons,95,75,4,,,,
91,-,Mae Stephens,If We Ever Broke Up,-,91,1,,,,
92,down,Men At Work,Down Under,87,76,9,,,,
93,-,Mariah Carey,Obsessed,-,93,1,,,,
94,-,Jordan,Little Hulton,-,59,3,,,,
95,-,Edward Maya & Vika Jigulina,Stereo Love (Original),-,36,23,,,,
96,-,Elley Duhé,MIDDLE OF THE NIGHT,-,82,2,,,,
97,up,Bruno Mars,The Lazy Song,97,64,10,,,,
98,down,The Police,Every Breath You Take,94,56,13,,,,
99,-,"Dove Cameron, Sofia Carson, Cameron Boyce, Booboo Stewart, China Anne McClain, Mitchell Hope, Thomas Doherty & Dylan Playfair",It's Goin' Down,-,99,1,,,,
100,-,Eurythmics,Sweet Dreams (Are Made of This),-,53,5,,,,
