Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers (Mixed),1,1,7,,,,
2,up,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,2,2,7,,,,
3,up,Viral Sound God,Rema Calm Down (Raggaeton Mix),3,3,4,,,,
4,up,Alejandra Guzmán,"Mírala, Mírala (Live)",6,2,2,,,,
5,-,Des Kelly,Green Green Grass,-,4,4,,,,
6,-,070 Shake & RAYE,Escapism. (Mixed),-,2,4,,,,
7,up,David Guetta & Bebe Rexha,I'm Good (Blue) [Mixed],8,7,2,,,,
8,-,Nchaze,Kill Bill Sza,-,8,1,,,,
9,up,Meghan Trainor,Made You Look,10,2,22,,,,
10,up,The Tumbling Paddies,Night On the Town,12,10,4,,,,
11,up,Meghan Trainor,Mother,13,9,2,,,,
12,down,Miguel,Sure Thing,11,7,15,,,,
13,up,Libianca,People,24,4,4,,,,
14,-,Taylor Swift,Anti-Hero,-,1,21,,,,
15,down,Kid Francescoli,Miss Mess,14,4,22,,,,
16,down,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All) - Edit,15,15,7,,,,
17,up,Sam Smith & Kim Petras,Unholy (Live),18,3,6,,,,
18,down,Steven Styles,As It Was (feat. Harry Rodgers),17,2,36,,,,
19,up,The Weeknd & Ariana Grande,Die For You (Remix),25,19,4,,,,
20,-,Lewis Me,Forget Capaldi,-,15,1,,,,
21,-,Jimin,"Set Me Free, Pt. 2",-,21,1,,,,
22,-,Astyn Turr,I'll Be Waiting,-,22,1,,,,
23,down,Dermot Kennedy,Kiss Me,19,5,29,,,,
24,down,Dierks Bentley,The Heaven I'm Headed To,20,20,5,,,,
25,up,Coi Leray,Players,29,22,7,,,,
26,-,VetLOVE,All for You,-,26,1,,,,
27,up,Adele,Set Fire to the Rain,31,25,16,,,,
28,up,Tilu,Under the Influence,30,28,2,,,,
29,-,beabadoobee,Ceilings,-,29,1,,,,
30,up,Jax Jones & Calum Scott,Whistle,36,14,4,,,,
31,-,Cherie Sinclair,Until I Found You,-,26,2,,,,
32,up,P!nk,TRUSTFALL,33,17,8,,,,
33,-,"Metro Boomin, The Weeknd & Diddy",Creepin' (Remix) [feat. 21 Savage],-,33,1,,,,
34,down,"Vishal Mishra, Rahul Sipligunj & M.M. Kreem","Naacho Naacho (From ""RRR"")",27,27,2,,,,
35,up,Bailey,How Do I Say Goodbye,39,20,14,,,,
36,up,Central Cee,LET GO,38,5,14,,,,
37,up,Miley Cyrus,Jolene (The Backyard Sessions),42,28,17,,,,
38,down,venbee & Goddard,messy in heaven,34,15,20,,,,
39,down,Bruce Brubaker,Metamorphosis: Metamorphosis One (Metamorphosis One),35,26,24,,,,
40,up,Keane,Somewhere Only We Know,49,31,22,,,,
41,down,Tiësto & Tate McRae,10:35 (Mixed),37,32,11,,,,
42,up,Matt McDonald,This Is Life,60,30,3,,,,
43,-,Mesh Kiviu Msanii & Mesh Beats,Rush (Ayra Starr),-,40,10,,,,
44,down,Coldplay,A Sky Full of Stars,43,28,38,,,,
45,up,OneRepublic,I Ain't Worried (Mixed),48,8,27,,,,
46,down,Quincy Jones,Jones' Bones,44,39,2,,,,
47,-,Akon,Smack That (feat. Eminem),-,35,27,,,,
48,down,Lady Gaga,Bloody Mary,46,2,15,,,,
49,-,Jenna Parr,Those Eyes,-,49,1,,,,
50,down,Chris Brown,Forever (Main Version),40,25,8,,,,
51,-,ディカペラ,How Far I’ll Go,-,51,1,,,,
52,up,Young Rugby Players from Basque Country,Ireland's Call (Ireland),55,46,2,,,,
53,-,Galway City Ramblers,I'll Tell Me Ma,-,36,1,,,,
54,-,Hozier,Eat Your Young,-,54,1,,,,
55,-,Meghan Trainor,NO,-,27,15,,,,
56,-,"Dune, Crayon & Ichon",Pointless,-,25,3,,,,
57,up,Strandz & Digga D,Us Against the World (Remix),58,57,5,,,,
58,down,Miley Cyrus,River,7,7,2,,,,
59,up,KALEO,Way Down We Go,65,39,11,,,,
60,-,Gala,Freed from Desire,-,44,8,,,,
61,-,Bryan Adams,Summer Of '69,-,44,18,,,,
62,up,Haddaway,What Is Love,71,28,4,,,,
63,-,ThxSoMch,Spit In My Face!,-,50,6,,,,
64,down,Shakira,"Whenever, Wherever",57,29,8,33,2020-02-09,33,2020-02-09
65,up,Rihanna,We Found Love (feat. Calvin Harris),67,43,11,,,,
66,up,テイラー・スウィフト,Blank Space,92,8,7,,,,
67,-,Snow Patrol,Chasing Cars,-,67,23,,,,
68,-,Paddy Reilly,The Fields of Athenry,-,67,1,,,,
69,down,KAROL G,TQG,54,6,4,,,,
70,down,2Pac,Hit 'Em Up (feat. Outlawz),63,60,19,,,,
71,up,Eric Carmen,Hungry Eyes,72,61,16,,,,
72,-,Superstar Pride,Painting Pictures,-,72,1,,,,
73,down,Birdy,People Help the People,61,61,2,,,,
74,down,Morgan Wallen,Last Night,66,17,3,,,,
75,-,Jazzy,Giving Me,-,1,1,,,,
76,-,Baroni,Running up That Hill (A Deal with God) [feat. JB] [Alesso Remix] [2014 Remaster],-,29,12,,,,
77,up,Cher,If I Could Turn Back Time,77,56,14,,,,
78,down,Survivor,Eye of the Tiger,70,62,13,,,,
79,-,Allen Wish,No Beg,-,67,4,,,,
80,up,Rui Da Silva & Cassandra,Touch Me (Radio Edit),85,50,3,,,,
81,-,The Cranberries,Dreams,-,59,18,,,,
82,down,Justine Skye,Collide (feat. Tyga),76,37,14,,,,
83,-,Khalid,Better,-,83,1,,,,
84,up,The Police,Every Breath You Take,94,56,15,,,,
85,-,Taylor Swift,You Belong With Me (Taylor’s Version),-,19,23,,,,
86,up,Stardust,Music Sounds Better with You,100,68,2,,,,
87,-,The Wolfe Tones,Streets of New York,-,62,1,,,,
88,-,Sam Smith,I'm Not the Only One,-,26,20,,,,
89,-,Bee Gees,Stayin' Alive,-,81,4,,,,
90,-,The White Stripes,Seven Nation Army,-,45,15,,,,
91,down,Luke Combs,Love You Anyway,83,30,6,,,,
92,-,Cyndi Lauper,Girls Just Want To Have Fun,-,92,1,,,,
93,down,Dire Straits,Walk of Life,86,50,7,,,,
94,down,Ilykha Sushin,Rhythm Is a Dancer (feat. Snap! & Lena Grig),74,59,3,,,,
95,down,LINKIN PARK,Numb,89,46,6,,,,
96,down,The Black Eyed Peas,I Gotta Feeling,82,61,11,,,,
97,down,Silky,Party President,81,60,4,,,,
98,-,Cody Carnes,Death of Death,-,37,1,,,,
99,down,Digga D,Energy,62,62,2,,,,
100,down,Ice Cube,It Was a Good Day,96,85,2,,,,
