Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Olivia Rodrigo,drivers license,1,1,2,1,2021-01-17,1,2021-01-17
2,-,"Anne-Marie, KSI & Digital Farm Animals",Don't Play,-,2,1,,,,
3,up,Tiësto,The Business,3,2,15,52,2021-01-03,18,2021-04-04
4,up,Meduza,Paradise (feat. Dermot Kennedy),5,3,12,61,2021-01-03,22,2021-02-07
5,down,Dermot Kennedy,Giants,4,1,30,,,,
6,up,Shane Codd,Get Out My Head,8,4,12,,,,
7,up,Ariana Grande,34+35,15,2,12,64,2020-11-01,7,2020-12-13
8,down,Joel Corry,Head & Heart (feat. MNEK),6,1,29,99,2020-07-26,16,2020-09-20
9,down,The Weeknd,Save Your Tears,2,2,3,80,2020-03-22,1,2021-03-21
10,down,CJ,Whoopty,9,9,12,51,2020-11-22,8,2021-01-24
11,up,Tate McRae,you broke me first,12,3,30,81,2020-08-23,15,2020-11-15
12,down,Little Mix,Sweet Melody,10,4,13,,,,
13,-,Kodiac,Savage Love,-,11,1,,,,
14,up,All I Want,All I Want,20,14,2,,,,
15,up,Ed Sheeran,Afterglow,16,7,5,18,2021-01-03,18,2021-01-03
16,down,"Paul Woolford, Diplo & Kareen Lomax",Looking for Me (Mixed),13,4,11,,,,
17,up,Doja Cat,Streets,48,8,2,27,2021-01-24,7,2021-03-07
18,up,The Kid LAROI,WITHOUT YOU,19,11,8,32,2020-12-13,12,2021-02-28
19,down,24kGoldn,Mood (feat. iann dior),14,3,23,33,2020-08-23,1,2020-10-11
20,up,James Arthur,Train Wreck,21,13,20,,,,
21,down,Ariana Grande,positions,18,1,13,77,2020-10-25,1,2020-11-01
22,up,Cardi B,WAP (feat. Megan Thee Stallion),24,1,24,80,2020-08-09,1,2020-08-16
23,up,Dua Lipa,Levitating (feat. DaBaby),25,3,16,93,2020-10-25,3,2021-05-16
24,up,Jason Derulo,Take You Dancing,26,7,26,71,2020-08-23,16,2021-01-17
25,down,Justin Bieber,Anyone,17,2,3,5,2021-01-10,5,2021-01-10
26,up,The Neighbourhood,Sweater Weather,28,26,15,77,2021-01-10,63,2021-02-07
27,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),30,1,28,79,2020-04-19,1,2020-07-05
28,up,"A92, Fumez The Engineer & Offica",A92 x Fumez the Engineer - Plugged In Freestyle,29,22,11,,,,
29,-,Juice WRLD & Young Thug,Bad Boy,-,29,1,38,2021-01-24,38,2021-01-24
30,up,Central Cee,Loading,31,30,13,,,,
31,up,Jason Derulo & Nuka,Love Not War (The Tampa Beat),33,27,8,99,2021-01-31,73,2021-03-07
32,-,"Fumez The Engineer, Russ Millions & Buni",Russ Millions x Buni x Fumez the Engineer - Plugged In,-,32,1,,,,
33,-,Joshua Bassett,Lie Lie Lie,-,33,1,,,,
34,down,Miley Cyrus,Midnight Sky,32,10,23,14,2020-08-23,12,2020-10-25
35,down,Sia,Snowman,27,10,6,57,2020-12-20,11,2020-12-27
36,-,Offica,Take It (Yuck) [feat. A9Dbo Fundz],-,36,1,,,,
37,-,Selena Gomez,De Una Vez,-,37,1,40,2021-01-24,40,2021-01-24
38,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],41,2,24,87,2020-08-16,73,2020-09-27
39,down,Billie Eilish,Therefore I Am,34,1,10,97,2020-11-15,4,2020-11-22
40,down,Justin Bieber,Holy (feat. Chance the Rapper),35,5,18,83,2020-09-20,4,2020-09-27
41,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),37,22,21,61,2020-08-23,8,2020-10-04
42,down,Wes Nelson & Hardy Caprio,See Nobody,36,15,16,,,,
43,down,BTS,Dynamite,38,3,21,96,2020-08-23,2,2020-08-30
44,down,Saweetie,Best Friend (feat. Doja Cat),23,23,2,35,2021-01-17,35,2021-01-17
45,down,Conan Gray,Heather,42,13,22,44,2020-08-23,15,2020-09-13
46,down,Pop Smoke,Mood Swings (feat. Lil Tjay),39,11,9,54,2020-07-12,6,2020-08-09
47,up,HVME,Goosebumps,63,22,4,85,2021-01-10,69,2021-01-17
48,-,AC/DC,Thunderstruck,-,19,22,70,2019-11-17,63,2019-12-08
49,down,Rick Astley,Never Gonna Give You Up,43,36,25,,,,
50,down,Drake,Laugh Now Cry Later (feat. Lil Durk),46,4,22,78,2020-08-16,3,2020-08-23
51,down,"Larry Alabi, Smilez & A9Nikz",Drop Dat,22,22,2,,,,
52,up,Arctic Monkeys,Why'd You Only Call Me When You're High?,52,52,7,,,,
53,down,Mother Mother,Hay Loft,51,45,4,,,,
54,-,Nathan Dawe & Little Mix,No Time For Tears (Acoustic),-,54,1,,,,
55,down,Coldplay,Yellow,50,17,11,,,,
56,down,Wilbur Soot,Your New Boyfriend,40,23,6,,,,
57,down,Miley Cyrus,Track Four,55,20,9,13,2020-11-29,13,2020-11-29
58,down,Justin Timberlake,Mirrors,56,34,11,,,,
59,down,Nelly Furtado & Timbaland,Promiscuous (feat. Timbaland),58,35,15,,,,
60,down,Christmas Tribe,We Wish you a Merry Christmas (Bossa Nova Christmas),53,36,4,,,,
61,-,"Av9, Chuks & Rose9",Sasuke,-,32,1,,,,
62,down,Black Eyed Peas & Shakira,GIRL LIKE ME,59,22,7,47,2020-12-13,47,2020-12-13
63,down,Lana Del Rey,Chemtrails Over the Country Club,60,60,2,,,,
64,down,Lil Nas X,HOLIDAY,54,19,10,68,2020-11-22,35,2020-12-06
65,-,Central Cee,Pinging (6 Figures),-,65,1,,,,
66,up,D-Block Europe & Aitch,UFO,89,39,9,,,,
67,up,One Direction,Night Changes,81,65,4,,,,
68,-,The Longest Johns,Wellerman,-,68,1,,,,
69,down,Loski,Daily Duppy (feat. GRM Daily),62,15,5,,,,
70,up,Michael Jackson,Billie Jean,71,31,11,,,,
71,-,Doja Cat,Boss Bitch,-,14,26,60,2020-03-22,23,2020-04-26
72,-,Ghetts,Skengman (feat. Stormzy),-,72,1,,,,
73,down,Digga D,Daily Duppy - Part 2,70,22,7,,,,
74,up,Fleetwood Mac,Dreams (Live),76,12,15,,,,
75,up,Nirvana,Smells Like Teen Spirit,92,35,3,,,,
76,up,James Arthur,Impossible,97,55,10,,,,
77,-,Chris Stapleton,Tennessee Whiskey,-,51,5,,,,
78,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",98,57,6,,,,
79,up,2Pac,Changes (feat. Talent),82,79,7,,,,
80,up,Rihanna,Diamonds,84,61,8,,,,
81,-,KSI,Really Love (feat. Craig David & Digital Farm Animals),-,10,8,,,,
82,down,Harry Styles,Golden,80,10,11,61,2019-12-22,39,2020-12-13
83,-,Pharrell Williams,Happy,-,47,4,,,,
84,down,Sam Smith,Diamonds,72,35,18,51,2020-09-27,18,2020-11-15
85,-,Boney M.,Rasputin,-,53,1,,,,
86,down,The Kid LAROI,SO DONE,85,44,12,61,2020-11-15,61,2020-11-15
87,-,Trevor Daniel,Falling,-,11,26,61,2019-11-24,14,2020-01-05
88,down,Bad Boy Chiller Crew,450 (feat. S Dog) [2020 Mix],86,79,8,,,,
89,-,Adele,Someone Like You,-,12,18,,,,
90,-,Ashnikko,Deal With It (feat. Kelis),-,90,1,,,,
91,up,Billy Joel,Piano Man,99,45,4,,,,
92,down,Eminem,Gnat,61,7,5,53,2020-12-27,53,2020-12-27
93,down,Megan Thee Stallion,TRACK 13,67,42,9,,,,
94,-,Juice WRLD,All Girls Are the Same,-,65,20,53,2019-12-15,53,2019-12-15
95,-,Journey,Don't Stop Believin',-,70,2,,,,
96,down,Justin Bieber & benny blanco,Lonely,79,8,14,6,2020-10-25,6,2020-10-25
97,-,50 Cent,In Da Club,-,35,2,,,,
98,-,Erica Banks,Buss It,-,98,1,,,,
