Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,佐藤竹善,All I Want For Christmas Is You,1,1,4,,,,
2,up,Lady Gaga,Bloody Mary,4,2,3,,,,
3,down,Meghan Trainor,Made You Look,2,2,8,,,,
4,-,"Kristjan Randalu, Ben Monder & Markku Ounaskari",Escapism,-,1,1,,,,
5,-,Bobby Saint,Unholy,-,4,1,,,,
6,-,Janet Jackson,All for You,-,6,5,,,,
7,down,"David Guetta, Bebe Rexha & LUM!X",I'm Good (Blue) / Club Sound (Mixed),6,3,2,,,,
8,-,Band Aid,Do They Know It's Christmas?,-,8,13,79,2019-12-08,14,2020-12-27
9,up,Elton John & Ed Sheeran,Merry Christmas,15,1,9,,,,
10,down,Kid Francescoli,Miss Mess,8,4,8,,,,
11,down,Dermot Kennedy,Kiss Me,10,5,15,,,,
12,up,Brian D,Faborito (Remix) [Your Favorite (Remix],13,3,3,,,,
13,down,IShowSpeed,World Cup,11,6,5,,,,
14,down,Capaldi X,Forget Me,9,2,14,,,,
15,down,Taylor Swift,Anti-Hero,12,1,8,,,,
16,up,Mel & Kim,Rockin' Around the Christmas Tree,18,7,5,,,,
17,up,Christmas Hitters,I Wish It Could Be Christmas Everyday,19,12,11,,,,
18,up,Ariana Grande,Santa Tell Me,20,15,20,,,,
19,-,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All),-,1,19,,,,
20,up,Bobby Helms,Jingle Bell Rock (Single Version),22,20,5,56,2019-12-22,19,2020-12-27
21,up,Sia,Snowman,28,11,9,,,,
22,down,Anne-Marie x Aitch,Psycho,16,14,13,,,,
23,up,Kelly Clarkson,Underneath the Tree,23,13,13,77,2019-12-22,16,2020-12-27
24,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),21,1,7,,,,
25,up,José Feliciano,Feliz Navidad,32,5,3,,,,
26,-,Michael Bublé,It's Beginning To Look a Lot Like Christmas,-,26,3,31,2019-12-08,26,2020-12-27
27,down,Chris Brown,Under the Influence,24,7,17,,,,
28,-,Øyvind Gravdal Band,Vente På Pappa,-,26,4,,,,
29,-,Alex G,How Do I Say Goodbye,-,20,3,,,,
30,down,Steven Styles,As It Was (feat. Harry Rodgers),26,2,22,,,,
31,-,The Ronettes,Sleigh Ride,-,31,1,57,2019-12-29,31,2020-12-27
32,up,The Tumbling Paddies,The Way I Am,33,12,24,,,,
33,up,Leona Lewis,One More Sleep,35,31,14,,,,
34,down,Emilio,Wonderful Christmastime,31,23,3,,,,
35,-,Gottfrid,Step Into Christmas,-,28,2,,,,
36,down,Stormzy,Hide & Seek,27,16,9,,,,
37,up,Meghan Trainor,NO,44,27,4,,,,
38,down,venbee & Goddard,messy in heaven,36,15,6,,,,
39,-,"ジョン・レノン, ザ・ハーレム・コミュニティ・コール, プラスティック・オノ・バンド & オノ・ヨーコ",ハッピー・クリスマス(戦争は終った) [2003 Mix],-,25,5,,,,
40,up,Max the Sax,Make Me Feel Good,40,2,21,,,,
41,-,Darlene Love,All Alone on Christmas,-,41,4,,,,
42,up,Boney M.,Mary's Boy Child / Oh My Lord,56,42,2,,,,
43,-,Calypso Rose,Green Green Grass,-,3,10,,,,
44,down,Aitch & Ed Sheeran,My G,37,5,17,,,,
45,-,Chick Corea,Tones for Joan's Bones,-,23,10,,,,
46,down,OneRepublic,I Ain't Worried (Mixed),43,8,17,,,,
47,-,Paloma Faith,Only Love Can Hurt Like This,-,16,49,,,,
48,down,Burna Boy,For My Hand (feat. Ed Sheeran),41,32,23,,,,
49,up,Chip,Snap Snap,49,14,13,,,,
50,down,Eminem,Superman (feat. Dina Rae),46,41,22,,,,
51,down,Bugzy Malone & TeeDee,Out Of Nowhere,50,30,5,,,,
52,up,East 17,Stay Another Day,72,44,11,,,,
53,down,Clavish,Rocket Science (feat. D-Block Europe),52,26,4,,,,
54,up,Coldplay,Christmas Lights,63,47,10,,,,
55,-,Picture This,This Christmas,-,52,6,,,,
56,down,Keane,Somewhere Only We Know,53,31,14,,,,
57,-,Christina Aguilera,Have Yourself a Merry Little Christmas,-,57,1,,,,
58,up,Bruce Brubaker,Metamorphosis: Metamorphosis One (Metamorphosis One),64,26,10,,,,
59,up,Slade,Merry Xmas Everybody,80,56,4,,,,
60,-,Vegedream,Ramenez la coupe à la maison,-,37,10,,,,
61,-,Ashafar,Ferrari,-,27,2,,,,
62,-,Cian Ducrot,I'll Be Waiting,-,18,2,,,,
63,-,Chris Rea,Driving Home for Christmas (2019 Remaster),-,44,5,92,2019-12-29,61,2020-12-27
64,down,Drake & 21 Savage,Rich Flex,54,28,6,,,,
65,-,MC L da Vinte & MC Gury,Parado No Bailão,-,65,1,,,,
66,down,Lady Gaga,Just Dance (feat. Colby O'Donis),58,43,7,,,,
67,down,POWER WAVE,RUFF & TUFF,61,36,6,,,,
68,up,Mud,Lonely This Christmas,87,62,2,,,,
69,up,Ed Sheeran,Celestial,70,29,9,,,,
70,up,ThxSoMch,Spit In My Face!,90,50,3,,,,
71,down,D-Block Europe,Bankroll Got Bigger,51,51,2,,,,
72,down,claquepot,pointless,39,33,2,,,,
73,up,D-Block Europe,Overseas (feat. Central Cee),75,60,8,,,,
74,up,Avicii,Waiting For Love,83,65,15,,,,
75,down,Aerosmith,Dream On,69,69,2,,,,
76,-,Cliff Richard,Mistletoe and Wine,-,36,2,,,,
77,down,Bruno Mars,When I Was Your Man,73,23,17,,,,
78,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',68,50,2,,,,
79,up,JVKE,Golden Hour,100,33,8,,,,
80,down,Lizzo,2 Be Loved (Am I Ready),71,51,13,,,,
81,-,Aja,Kill Bill,-,11,1,,,,
82,-,"Nicki Minaj, Maluma & Myriam Fares",Tukoh Taka (feat. FIFA Sound) [Official FFF Anthem],-,33,3,,,,
83,-,Miguel,Sure Thing,-,7,1,,,,
84,down,Damaahmad,Dreamers (feat. Jungkook & Cerdick),62,24,3,,,,
85,-,Kenny G,I Wanna Be Yours,-,57,6,,,,
86,-,Lalo Schifrin,Middle of the Night,-,60,1,,,,
87,-,Headie One,50s,-,87,1,,,,
88,-,Rusty Hudelson,Most Wonderful Time of the Year,-,59,1,,,,
89,down,Dopebwoy,Hilton,77,62,5,,,,
90,-,Band Aid 30,Do They Know It's Christmas? (2014),-,90,1,,,,
91,-,Johnny Mathis,When a Child Is Born,-,91,1,,,,
92,-,Black Veil Brides,Die for You,-,92,1,,,,
93,-,Officiel Ungdom,Felle Dansen,-,53,9,,,,
94,-,Adele,Love in the Dark,-,57,1,,,,
95,-,"Nat ""King"" Cole",The Christmas Song,-,91,1,,,,
96,down,Eminem,Sing for the Moment,94,94,3,,,,
97,-,Cher,If I Could Turn Back Time,-,56,1,,,,
98,-,Céline Dion,Happy Xmas (War Is Over),-,37,4,,,,
99,down,Nicki Minaj,Super Freaky Girl,86,42,4,,,,
