Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kate Bush,Running Up That Hill (A Deal With God),1,1,5,,,,
2,up,Harry Styles,As It Was,2,1,13,,,,
3,-,Max the Sax,Make Me Feel Good,-,2,6,,,,
4,-,Eminem & Snoop Dogg,From The D 2 The LBC,-,4,1,,,,
5,up,Belters Only,I Will Survive,7,5,3,,,,
6,-,Jazzy System,Don't Stop,-,6,1,,,,
7,up,Lizzo,A Very Special Message From Lizzo,8,5,9,,,,
8,down,Lost Frequencies & Calum Scott,Where Are You Now (Mixed),6,3,31,,,,
9,-,Havti Group,Where Did You Go,-,7,3,,,,
10,up,Ed Sheeran,Shivers,11,2,40,,,,
11,-,Elton John & Dua Lipa,Cold Heart,-,9,2,,,,
12,up,Fireboy DML & Ed Sheeran,Peru,12,8,16,,,,
13,up,Beyoncé,BREAK MY SOUL,22,13,2,,,,
14,-,John Holt,Green Green Grass,-,2,4,,,,
15,down,Dermot Kennedy,Something to Someone,13,12,8,,,,
16,-,Charlie Puth & Jung Kook,Left and Right,-,16,1,,,,
17,up,Dermot Kennedy,Better Days,17,6,19,,,,
18,up,LF SYSTEM,Afraid To Feel,18,5,4,,,,
19,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),14,11,17,,,,
20,down,Indevotion,Go Go Go Go Go!,16,16,6,,,,
21,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",20,16,8,,,,
22,up,Sam Fender,Seventeen Going Under,23,11,26,,,,
23,up,Paloma Faith,Only Love Can Hurt Like This,26,16,27,,,,
24,down,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,19,8,11,,,,
25,down,Joji,Glimpse of Us,21,21,3,,,,
26,up,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),30,17,13,,,,
27,down,Sia,Unstoppable,25,17,37,81,2019-11-10,81,2019-11-10
28,up,Punk Rock Factory,We Don't Talk About Bruno,29,12,6,,,,
29,-,The Game,Hate It Or Love It (feat. 50 Cent),-,14,22,,,,
30,down,Benz,Je M'appelle,24,14,6,,,,
31,-,Overland,Easy on Me,-,27,1,,,,
32,down,Panic! At the Disco,House of Memories,31,22,5,,,,
33,up,SCSI-9,Stairs & Stars,37,25,9,,,,
34,-,Agnelli & Nelson,Vegas,-,34,1,,,,
35,down,Dave,Starlight,33,3,17,,,,
36,down,Tiësto & Ava Max,The Motto (Mixed),28,28,5,,,,
37,up,OneRepublic,I Ain't Worried,60,28,4,,,,
38,-,The Kid LAROI & Justin Bieber,Stay,-,2,44,,,,
39,up,Fernando Gelbard,Flowers (Sombrero De Flores),53,27,10,,,,
40,down,Tion Wayne & La Roux,IFTK,34,28,7,,,,
41,down,Nathan Dawe,21 Reasons (feat. Ella Henderson),38,22,4,,,,
42,down,"Bad Boy Chiller Crew, MIST & Bugzy Malone","BMW (French The Kid, MIST, Bugzy Malone Remix)",32,14,15,,,,
43,-,Five Iron Frenzy,Dandelions,-,36,5,,,,
44,down,Tate McRae,she's all i wanna be,40,26,21,,,,
45,up,Gayle,abcdefu,47,4,33,,,,
46,up,Guns N' Roses,Sweet Child O' Mine,66,38,13,,,,
47,up,GOD,Sofa,64,47,2,,,,
48,-,Eve St. Jones,Hotel California,-,48,1,,,,
49,-,Little Mix,Power,-,36,1,,,,
50,down,D-Block Europe,Red (Elegant and Gang),41,31,3,,,,
51,down,Edward Maya & Vika Jigulina,Stereo Love (Original),46,36,16,,,,
52,down,WALK THE MOON,Shut Up and Dance,42,42,15,,,,
53,down,普列文,Don't Blame Me,44,26,7,,,,
54,down,Jack Harlow,First Class,52,11,8,,,,
55,-,Lil Nas X & YoungBoy Never Broke Again,Late To Da Party,-,55,1,,,,
56,up,Jup van Heeren,Dolls,56,32,16,,,,
57,-,Ed Sheeran,2step (feat. reezy),-,56,1,,,,
58,up,Drake,Massive,59,55,2,,,,
59,-,Lewis Capaldi,Grace,-,59,2,,,,
60,down,George Ezra,Anyone For You,58,24,19,,,,
61,-,The Spectres,Be Bop Pop,-,61,1,,,,
62,down,Aitch & Ashanti,Baby,51,12,16,,,,
63,up,Pontech,Bezos Vs Hung Up,63,54,4,,,,
64,up,Gorillaz,Feel Good Inc.,71,63,11,,,,
65,up,One Direction,Night Changes,94,65,12,,,,
66,up,50 Cent,Many Men (Wish Death),74,66,2,,,,
67,-,Red Hot Chili Peppers,Californication,-,67,1,,,,
68,-,YuNi,Dreamin' Dreamer,-,68,1,,,,
69,up,The Lumineers,Ho Hey,85,27,4,,,,
70,down,Shakira,Hips Don't Lie (feat. Wyclef Jean),65,64,13,71,2020-02-09,71,2020-02-09
71,-,AJR,World's Smallest Violin,-,29,1,,,,
72,-,Green Day,Boulevard of Broken Dreams,-,72,1,,,,
73,up,Musical Youth,"Pass the Dutchie (7"" Version)",91,57,4,,,,
74,up,Gala,Freed from Desire,83,44,6,,,,
75,-,Fall Out Boy,Centuries,-,72,7,,,,
76,-,Patrice Rushen,Remind Me,-,58,4,,,,
77,-,Off The Meds,Belter,-,65,2,,,,
78,down,Robin S.,Show Me Love,69,64,5,,,,
79,-,Coldplay,A Sky Full of Stars,-,28,8,,,,
80,down,Drake,Jimmy Cooks (feat. 21 Savage),54,54,2,,,,
81,-,Elvis Presley,Suspicious Minds,-,45,1,,,,
82,-,50 Cent,Best Friend (feat. Olivia) [Remix],-,82,1,,,,
83,-,The Black Eyed Peas,I Gotta Feeling,-,61,2,,,,
84,-,Starmen,Stay the Night,-,84,1,,,,
85,down,Marc Cohn,Walking In Memphis,77,77,2,,,,
86,down,Amy Winehouse,Back to Black,81,28,6,,,,
87,-,Lady Gaga,Bad Romance,-,64,9,,,,
88,-,Burna Boy,Last Last,-,29,2,,,,
89,down,Sia,Elastic Heart,80,52,5,,,,
90,-,Andy Gibb,After Dark,-,68,1,,,,
91,-,Agnes,Fingers Crossed,-,40,3,,,,
92,-,"Stephanie Beatriz, Olga Merediz & Encanto - Cast",The Family Madrigal,-,3,20,,,,
93,down,Oasis,Don't Look Back In Anger,73,56,20,,,,
94,up,Berlin,Take My Breath Away (Re-recorded Version),96,53,5,,,,
95,down,Harry Styles,Matilda,72,39,3,,,,
96,-,Olivia Rodrigo,deja vu,-,8,21,17,2021-04-11,16,2021-04-18
97,-,Rema,Track 15,-,82,2,,,,
98,-,Taylor Swift,You Belong With Me (Taylor’s Version),-,19,13,,,,
99,down,Akon,Smack That (feat. Eminem),86,35,10,,,,
100,down,Harry Styles,Late Night Talking,79,14,4,,,,
