Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Noah Kahan,Stick Season,3,1,13,,,,
2,up,Billy Gillies,DNA (Loving You) [feat. Hannah Boleyn],8,1,22,,,,
3,up,"cassö, RAYE & D-Block Europe",Prada,14,3,8,,,,
4,up,Jack Harlow,Lovin On Me,10,3,8,,,,
5,up,Sonny Fodera & MK,Asking (feat. Clementine Douglas) [Jae Depz Remix],20,5,5,,,,
6,up,Miley Cyrus,Flowers,27,1,11,,,,
7,up,Chasing Abbey,Oh My Johnny (Banks Of The Roses) [Acapella],19,1,13,,,,
8,up,OR GOLAN,I Am Greedy,32,7,11,,,,
9,up,Jazzy,Giving Me,29,1,42,,,,
10,up,Zach Bryan,Something in the Orange,33,10,44,,,,
11,up,Doja Cat,Paint The Town Red,46,1,22,,,,
12,up,Dave & Central Cee,Sprinter,38,2,31,,,,
13,-,Tyla,Water (Mixed),-,13,1,,,,
14,down,佐藤竹善,All I Want For Christmas Is You,2,1,12,,,,
15,-,Dua Lipa,"Dance the Night (From ""Barbie the Album"")",-,15,4,,,,
16,up,The Pogues,A Rainy Night In SoHo,22,6,7,,,,
17,up,Zach Bryan,I Remember Everything (feat. Kacey Musgraves),49,14,16,,,,
18,up,Dua Lipa,Houdini,58,7,8,,,,
19,-,Sophie Ellis-Bextor,Murder On the Dancefloor,-,2,1,,,,
20,up,Nauraeli,Good Love,48,8,28,,,,
21,up,Oliver Anthony Music,Rich Men North of Richmond,34,1,20,,,,
22,-,Tfresh David,David Kushner Daylight,-,5,27,,,,
23,-,Newera,Birds In The Sky,-,2,2,,,,
24,up,Alejandra Guzmán,Mirala Miralo,50,2,24,,,,
25,-,Olivia Rodrigo,vampire,-,4,8,,,,
26,-,Taylor Swift,Cruel Summer,-,20,20,,,,
27,up,a-ha,Take On Me,59,27,5,,,,
28,up,Fred again.. & Obongjayar,adore u,56,5,21,,,,
29,up,"Mazza_l20, Aitch & Potter Payper",Murdaside (Remix),47,5,8,,,,
30,-,"Nathan Dawe, Joel Corry & Ella Henderson",0800 HEAVEN,-,7,20,,,,
31,up,ABBA,Dancing Queen,64,31,27,,,,
32,-,Switch Disco,REACT (feat. Ella Henderson) [Extended Mix],-,7,15,,,,
33,-,Jamie Duffy,Solas,-,33,1,,,,
34,up,The Lumineers,Ho Hey,65,27,28,,,,
35,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,18,2,26,2019-10-06,26,2019-10-06
36,-,Rusty Mccarthy,Night on the Town,-,34,10,,,,
37,-,Kenya Grace,Strangers (Mixed),-,37,1,,,,
38,down,Snowman,To This Day,11,11,9,,,,
39,-,Wheatus,Teenage Dirtbag,-,32,26,,,,
40,up,Jazzy,NRG,74,20,12,,,,
41,up,R.E.M.,Losing My Religion,81,41,17,,,,
42,-,"Zombr3x, Trap Music Now & Phonk Music Now",Gimme! Gimmie! Gimmie! (Remix),-,42,1,,,,
43,-,The Killers,Mr. Brightside,-,30,20,,,,
44,-,Teddy Swims & Freak Freely,Lose Control (Live),-,2,1,,,,
45,-,David Lah,Life Lesson,-,45,1,,,,
46,-,In Trance 95,Desire to Desire,-,14,19,,,,
47,down,The Dubliners & The Pogues,The Irish Rover,40,13,6,,,,
48,-,Jvla,Travis Scott,-,48,1,,,,
49,-,Giordano Bellincampi & Tivoli Symphony Orchestra,"Happy New Year! Galop from Christmas and New Year, Ball-Bouquet (1849)",-,49,2,,,,
50,up,Kanye West,Runaway (feat. Pusha T),95,37,8,,,,
51,-,Gigi D'Agostino,L'amour Toujours,-,51,8,,,,
52,-,Permoman,Ert liv Ã¤r skit,-,52,1,,,,
53,-,Nicki Minaj,Pink Friday Girls,-,47,2,,,,
54,-,WALK THE MOON,Shut Up and Dance,-,42,22,,,,
55,-,Audioshine,Can't Catch Me Now,-,42,6,,,,
56,-,Cyndi Lauper,Girls Just Want to Have Fun,-,48,2,,,,
57,-,Miley Cyrus,Used To Be Young,-,5,16,,,,
58,-,SK,007,-,47,7,,,,
59,-,Rick Astley,Never Gonna Give You Up,-,36,36,,,,
60,-,Picture This,Take My Hand,-,56,4,,,,
61,-,Tate McRae,exes,-,30,6,,,,
62,-,Derek Ryan,Hold On To Your Hat,-,62,1,,,,
63,up,Lil Mabu & Fivio Foreign,TEACH ME HOW TO DRILL,75,63,2,,,,
64,-,Lady Gaga,Bad Romance,-,64,24,,,,
65,-,Guns N' Roses,Sweet Child O' Mine,-,38,23,,,,
66,-,Zara Larsson & David Guetta,On My Love,-,33,3,,,,
67,-,Dirty Workz & Astrak,Here & Where You Are,-,36,10,,,,
68,down,José Feliciano,Feliz Navidad,5,5,12,,,,
69,-,The White Stripes,Seven Nation Army,-,45,23,,,,
70,-,Shawn Mendes & Camila Cabello,Señorita,-,3,34,1,2019-10-06,1,2019-10-06
71,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,50,3,,,,
72,-,Bon Jovi,Livin' On a Prayer,-,72,21,,,,
73,-,D-Block Europe,Overseas (feat. Central Cee),-,60,16,,,,
74,-,The Weeknd & Madonna,Popular (feat. Playboi Carti) [Mixed],-,32,9,,,,
75,-,Tep No,You're a Superstar,-,75,1,,,,
76,-,Jador & Manele Mentolate,Fana,-,61,4,,,,
77,up,Mary Kathleen Burke,Beeswing,97,77,6,,,,
78,-,Mojjo,Stayin' Alive,-,78,1,,,,
79,-,Doja Cat,Agora Hills,-,56,4,,,,
80,-,Noah Kahan & Post Malone,Dial Drunk,-,63,5,,,,
81,-,The Black Eyed Peas,I Gotta Feeling,-,61,21,,,,
82,-,Sam Smith & Kim Petras,Unholy (Live),-,3,16,,,,
83,-,The Weeknd,Track 6,-,53,1,,,,
84,-,Liam O'Connor & Mike Denver,The Story I'll Tell You Is True,-,84,4,,,,
85,-,Idol,Ecstasy,-,33,10,,,,
86,-,The Dubliners,The Black Velvet Band,-,60,1,,,,
87,down,Central Cee,Entrapreneur,85,85,2,,,,
88,-,Lorean,Memory Reboot,-,68,3,,,,
89,-,Elton John & Ed Sheeran,Merry Christmas,-,1,18,,,,
90,-,Omi,Cheerleader (Felix Jaehn Remix),-,46,20,,,,
91,down,The Pogues,Dirty Old Town,57,20,6,,,,
92,-,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",-,57,26,,,,
93,-,Paddy Reilly,The Fields of Athenry,-,67,2,,,,
94,-,"Arijit Singh, Shilpa Rao & Kumaar","Chaleya (From ""Jawan"")",-,20,19,,,,
95,-,Harshavardhan Rameshwar,"Abrar’S Entry Jamal Kudu (From ""Animal"")",-,51,2,,,,
96,-,Mitski,My Love Mine All Mine,-,67,8,,,,
97,-,Mary J. Blige,Family Affair,-,64,9,,,,
98,-,Bob Sinclar,"World, Hold On (feat. Steve Edwards)",-,68,18,,,,
99,-,Brett Young,In Case You Didn't Know,-,58,19,,,,
100,-,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),-,50,29,,,,
